"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","  Micro Swift by Top Kart USA","1073750601","Main Event - Micro Swift","Race","2016-09-25 22:10:00 UTC","2016-09-25 22:25:15 UTC","PROVISIONAL","15","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","15","696.787","7","41.408","60.858","54.249","10.5","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Ethan Nascimento","2","2","21y","Micro S","12","12","","","7.045","7.045","15","703.832","14","41.706","60.423","53.706","10.5","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Enzo Deligny","3","3","17c","Micro S","3","3","","","9.400","9.4","15","706.187","7","41.432","60.823","53.527","10.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Logan Toke","4","4","57c","Micro S","7","7","","","10.277","10.277","15","707.064","7","41.605","60.57","53.461","10.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Dane Idelson","5","5","20c","Micro S","10","10","","","13.328","13.328","15","710.115","14","41.94","60.086","53.231","10.5","0","Benik","Musgrave Racing Company (MRC)","JO Racing Engines","225","1/11/17"
"Kailey Meris","6","6","727y","Micro S","9","9","","","19.319","19.319","15","716.106","13","42.347","59.508","52.785","10.5","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Delaney Adamo","7","7","171c","Micro S","11","11","","","19.628","19.628","15","716.415","15","42.476","59.328","52.763","10.5","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Alexander Estes","8","8","199c","Micro S","15","15","","","34.344","34.344","15","731.131","14","42.738","58.964","51.701","10.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Ryan Persing","9","9","209y","Micro S","14","14","","","34.847","34.847","15","731.634","15","42.654","59.08","51.665","10.5","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","225","9/11/17"
"AJ Zarcone","10","10","13y","Micro S","5","5","","","DNF","7 Laps","8","411.638","7","41.704","60.426","48.975","5.6","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Tuesday Calderwood","11","11","63x","Micro S","4","4","","","DNF","14 Laps","1","113.568","1","44.087","57.16","22.189","0.7","0","Tony Kart","MP Environmental","Woltjer Racing Engines","225","3/15/17"
"Piers Aspiras","12","12","217y","Micro S","8","8","","","DNF","14 Laps","1","116.132","1","46.525","54.164","21.699","0.7","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Cooper Hicks","13","13","181c","Micro S","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Frankie Mossman","14","14","777c","Micro S","6","6","","","34.449","34.449","15","731.236","7","41.868","60.189","51.693","10.5","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Mathias Coito","15","15","22c","Micro S","2","2","","","DQ","5 Laps","10","496.913","10","41.65","60.504","50.713","7.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
