"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","   Mini Swift by PKS Kart Supplies","1073750603","Practice 1 - Mini Swift","Practice","2016-09-24 15:45:00 UTC","2016-09-24 15:55:23 UTC","PROVISIONAL","12","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dominic Gorden","1","1","52y","Mini S","11","11","","","","0","12","517.185","9","40.93","61.569","58.47","8.4","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Steven Grafton","2","2","13c","Mini S","8","8","","","0.072","3.442","12","520.627","12","41.002","61.46","58.084","8.4","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/17"
"Cole Cotham","3","3","555c","Mini S","1","1","","","0.086","0.993","12","518.178","12","41.016","61.439","58.358","8.4","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Oliver Reed","4","4","117y","Mini S","9","9","","","0.112","28.48","12","545.665","9","41.042","61.401","55.419","8.4","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","245","12/28/16"
"Bryce Stevens","5","5","55c","Mini S","13","13","","","0.187","3.258","12","520.443","12","41.117","61.289","58.104","8.4","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Anthony Willis","6","6","73c","Mini S","2","2","","","0.206","1.291","12","518.476","12","41.136","61.26","58.325","8.4","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Carson Morgan","7","7","88x","Mini S","4","4","","","0.210","0.56","12","517.745","12","41.14","61.254","58.407","8.4","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Daniel Inzunza","8","8","154c","Mini S","6","6","","","0.217","0 Laps","12","517.062","12","41.147","61.244","58.484","8.4","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Rylee Martinez","9","9","79c","Mini S","3","3","","","0.322","1.601","12","518.786","12","41.252","61.088","58.29","8.4","0","Benik","Carlson Motorsports","Phil Carlson Racing Engines","245","1/13/17"
"Cole Morgan","10","10","066x","Mini S","7","7","","","0.580","2.198","12","519.383","12","41.51","60.708","58.223","8.4","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
