"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","  X30 Jr by Ryan Perry Motorsport","1073750579","Qualifying - X30 Junior","Qualifying","2016-09-24 21:15:00 UTC","2016-09-24 21:26:56 UTC","PROVISIONAL","14","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Schartau","1","1","17c","X30 J","18","18","","","","0","11","515.245","8","43.558","57.854","53.8","7.699999999999999","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Jagger Jones","2","2","98x","X30 J","2","2","","","0.083","1:02.519","13","577.764","8","43.641","57.744","56.701","9.1","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Oliver Calvo","3","3","12y","X30 J","6","6","","","0.109","4 Laps","7","310.558","6","43.667","57.709","56.801","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Tomas Mejia","4","4","50y","X30 J","5","5","","","0.139","1:46.662","14","621.907","7","43.697","57.67","56.729","9.799999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Kameron Perry","5","5","55c","X30 J","13","13","","","0.201","1 Lap","10","447.947","10","43.759","57.588","56.257","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Zoey Edenholm","6","6","221x","X30 J","17","17","","","0.270","0 Laps","11","514.579","8","43.828","57.497","53.869","7.699999999999999","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Dante Yu","7","7","44x","X30 J","1","1","","","0.289","1 Lap","10","443.369","10","43.847","57.473","56.838","7.0","0","CompKart","Formula Works","P1 Racing Engines","320","4/11/17"
"Calder McWhinney","8","8","96c","X30 J","7","7","","","0.376","1 Lap","10","446.563","7","43.934","57.359","56.431","7.0","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Jesse Gutierrez","9","9","26k","X30 J","9","9","","","0.519","0 Laps","11","513.437","8","44.077","57.173","53.989","7.699999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","P1 Racing Engines","320","1/27/17"
"Trey Brown","10","10","28b","X30 J","16","16","","","0.555","3.857","11","519.102","5","44.113","57.126","53.4","7.699999999999999","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Jacob Gulick","11","11","215z","X30 J","10","10","","","0.599","1:09.402","13","584.647","8","44.157","57.069","56.034","9.1","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","8/7/17"
"Jared Korth","12","12","027y","X30 J","8","8","","","0.600","1:10.935","13","586.18","8","44.158","57.068","55.887","9.1","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Joseph Daniele","13","13","25c","X30 J","4","4","","","0.615","1:08.213","13","583.458","4","44.173","57.048","56.148","9.1","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Gary Lyles","14","14","16c","X30 J","3","3","","","0.647","3 Laps","8","357.461","7","44.205","57.007","56.398","5.6","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Aiden O'Neill","15","15","19y","X30 J","15","15","","","0.987","0 Laps","11","514.877","10","44.545","56.572","53.838","7.699999999999999","0","CRG","Ron White Racing","Joe White Racing Engines","320","8/10/17"
"Jordan Turner","16","16","102c","X30 J","11","11","","","1.094","1:16.606","13","591.851","10","44.652","56.436","55.352","9.1","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","6/5/17"
"Nick Persing","17","17","209y","X30 J","12","12","","","1.385","1:22.161","13","597.406","7","44.943","56.071","54.837","9.1","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","320","9/11/17"
"Logan Calderwood","18","18","136x","X30 J","14","14","","","1.775","1.644","11","516.889","10","45.333","55.589","53.629","7.699999999999999","0","Tony Kart","MP Environmental","Woltjer Racing Engines","320","3/15/17"
