"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","      X30 Senior by Phil Giebler Racing","1073750615","Heat 1 - X30 Senior","Race","2016-09-24 22:00:00 UTC","2016-09-24 22:08:44 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nick Ramirez","1","1","83c","X30 S","2","2","","","40.735","0","9","433.779","7","43.752","57.597","52.285","6.3","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Billy Musgrave","2","2","322c","X30 S","1","1","","","42.229","1.494","9","435.273","6","43.86","57.456","52.105","6.3","0","Praga","TruTech","MRC","365","E305 - E306"
"Brenden Baker","3","3","316t","X30 S","19","19","","","","0 Laps","9","393.044","5","43.606","57.79","57.703","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/17"
"Anthony Sawyer","4","4","106c","X30 S","13","13","","","47.666","6.931","9","440.71","6","44.069","57.183","51.462","6.3","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/18"
"James Hayner","5","5","023b","X30 S","12","12","","","48.737","8.002","9","441.781","6","44.082","57.166","51.338","6.3","0","BirelART","Motorsports Development Group (MDG)","Tru Tech Racing Engines","365","9/12/17"
"Cody Kelleher","6","6","49y","X30 S","9","9","","","49.005","8.27","9","442.049","5","44.037","57.225","51.307","6.3","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Josh Sarchet","7","7","51x","X30 S","10","10","","","49.585","8.85","9","442.629","8","44.281","56.909","51.239","6.3","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Nicky Hays","8","8","151c","X30 S","3","3","","","51.640","10.905","9","444.684","5","43.658","57.721","51.003","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Shelby Sander","9","9","262y","X30 S","15","15","","","52.090","11.355","9","445.134","7","44.46","56.68","50.951","6.3","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","7/2/17"
"Jake Craig","10","10","N2","X30 S","5","5","","","53.459","12.724","9","446.503","8","43.768","57.576","50.795","6.3","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","10/11/17"
"Dylan Palatin","11","11","120c","X30 S","14","14","","","54.398","13.663","9","447.442","8","44.764","56.295","50.688","6.3","0","FA Kart","P1 Racing Engines","365","1/13/17"
"Zach Pettinicchi","12","12","370y","X30 S","7","7","","","55.592","14.857","9","448.636","9","44.165","57.059","50.553","6.3","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Antonio de Lis","13","13","87c","X30 S","11","11","","","57.002","16.267","9","450.046","5","44.351","56.819","50.395","6.3","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Savannah Croutcher","14","14","54c","X30 S","17","17","","","1:00.065","19.33","9","453.109","7","44.715","56.357","50.054","6.3","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Ethan Barrett","15","15","88b","X30 S","8","8","","","1:07.172","26.437","9","460.216","6","44.333","56.843","49.281","6.3","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Jaimie Sander","16","16","66y","X30 S","18","18","","","1:11.857","31.122","9","464.901","9","45.684","55.162","48.785","6.3","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","8/3/17"
"Menwa Arakelian","17","17","921c","X30 S","20","20","","","1:21.166","40.431","9","474.21","5","46.339","54.382","47.827","6.3","0","MMK","365","1/28/17"
"Michel Manning","18","18","23c","X30 S","16","16","","","1:25.788","45.053","9","478.832","9","45.257","55.682","47.365","6.3","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","365","2/12/17"
"Colby DuBato","19","19","115y","X30 S","6","6","","","DNF","2 Laps","7","360.29","6","43.933","57.36","48.961","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Jake Drew","20","20","29x","X30 S","4","4","","","DNF","9 Laps","0","35.335","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","2/7/17"
"Brandon Beauchamp","21","21","15c","X30 S","21","21","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","365","2/23/17"
