"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","      X30 Senior by Phil Giebler Racing","1073750617","Main Event - X30 Senior","Race","2016-09-25 03:10:00 UTC","2016-09-25 03:30:02 UTC","PROVISIONAL","20","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jake Craig","1","1","N2","X30 S","3","3","","","","0","20","927.088","15","43.623","57.768","54.364","14.0","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","10/11/17"
"Nick Ramirez","2","2","83c","X30 S","16","16","","","0.097","0.097","20","927.185","11","43.514","57.912","54.358","14.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Jake Drew","3","3","29x","X30 S","6","6","","","1.416","1.416","20","928.504","18","43.546","57.87","54.281","14.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","2/7/17"
"Brenden Baker","4","4","316t","X30 S","2","2","","","0.444","0.444","20","927.532","15","43.556","57.857","54.338","14.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/17"
"Cody Kelleher","5","5","49y","X30 S","5","5","","","2.504","2.504","20","929.592","18","43.589","57.813","54.217","14.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Antonio de Lis","6","6","87c","X30 S","8","8","","","2.710","2.71","20","929.798","9","43.873","57.439","54.205","14.0","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Anthony Sawyer","7","7","106c","X30 S","14","14","","","2.894","2.894","20","929.982","15","43.787","57.551","54.195","14.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/18"
"Nicky Hays","8","8","151c","X30 S","4","4","","","4.381","4.381","20","931.469","17","43.584","57.819","54.108","14.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Colby DuBato","9","9","115y","X30 S","18","18","","","4.492","4.492","20","931.58","15","43.811","57.52","54.102","14.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Josh Sarchet","10","10","51x","X30 S","9","9","","","13.956","13.956","20","941.044","12","44.481","56.653","53.558","14.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"James Hayner","11","11","023b","X30 S","11","11","","","14.065","14.065","20","941.153","11","44.137","57.095","53.551","14.0","0","BirelART","Motorsports Development Group (MDG)","Tru Tech Racing Engines","365","9/12/17"
"Shelby Sander","12","12","262y","X30 S","17","17","","","24.953","24.953","20","952.041","17","44.848","56.19","52.939","14.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","7/2/17"
"Dylan Palatin","13","13","120c","X30 S","21","21","","","25.189","25.189","20","952.277","7","44.631","56.463","52.926","14.0","0","FA Kart","P1 Racing Engines","365","1/13/17"
"Zach Pettinicchi","14","14","370y","X30 S","10","10","","","28.224","28.224","20","955.312","14","43.444","58.006","52.758","14.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Brandon Beauchamp","15","15","15c","X30 S","12","12","","","36.853","36.853","20","963.941","15","45.551","55.323","52.285","14.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","365","2/23/17"
"Jaimie Sander","16","16","66y","X30 S","20","20","","","36.999","36.999","20","964.087","11","45.065","55.919","52.277","14.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","8/3/17"
"Savannah Croutcher","17","17","54c","X30 S","19","19","","","37.420","37.42","20","964.508","17","45.296","55.634","52.255","14.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Menwa Arakelian","18","18","921c","X30 S","15","15","","","37.825","37.825","20","964.913","17","45.022","55.973","52.233","14.0","0","MMK","365","1/28/17"
"Billy Musgrave","19","19","322c","X30 S","1","1","","","1:24.748","1:24.748","20","1011.836","16","43.559","57.853","49.81","14.0","0","Praga","TruTech","MRC","365","E305 - E306"
"Michel Manning","20","20","23c","X30 S","13","13","","","DNF","8 Laps","12","610.488","12","45.499","55.386","49.534","8.399999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","365","2/12/17"
"Ethan Barrett","21","21","88b","X30 S","7","7","","","DNF","16 Laps","4","248.644","2","47.145","53.452","40.54","2.8","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
