"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","   Mini Swift by PKS Kart Supplies","1073750607","Main Event - Mini Swift","Race","2016-09-25 21:45:00 UTC","2016-09-25 21:56:49 UTC","PROVISIONAL","15","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Carson Morgan","1","1","88x","Mini S","2","2","","","","0","15","655.48","7","40.254","62.602","57.668","10.5","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Dominic Gorden","2","2","52y","Mini S","4","4","","","0.243","0.243","15","655.723","8","40.317","62.505","57.646","10.5","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Anthony Willis","3","3","73c","Mini S","1","1","","","0.533","0.533","15","656.013","7","40.254","62.602","57.621","10.5","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Cole Cotham","4","4","555c","Mini S","5","5","","","0.589","0.589","15","656.069","13","40.228","62.643","57.616","10.5","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Bryce Stevens","5","5","55c","Mini S","7","7","","","3.269","3.269","15","658.749","14","40.559","62.132","57.381","10.5","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Daniel Inzunza","6","6","154c","Mini S","3","3","","","0.997","0.997","15","656.477","8","40.244","62.618","57.58","10.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Kasey Gillis","7","7","911c","Mini S","6","6","","","3.342","3.342","15","658.822","8","40.596","62.075","57.375","10.5","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Cole Morgan","8","8","066x","Mini S","12","12","","","5.730","5.73","15","661.21","7","40.584","62.093","57.168","10.5","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Jace Denmark-Gessel","9","9","108c","Mini S","22","22","","","7.950","7.95","15","663.43","6","40.493","62.233","56.977","10.5","0","Tony Kart","Pure Karting","245","1/29/17"
"Steven Grafton","10","10","13c","Mini S","8","8","","","8.233","8.233","15","663.713","12","40.67","61.962","56.952","10.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/17"
"Joey Brienza","11","11","5d","Mini S","10","10","","","9.070","9.07","15","664.55","12","40.471","62.267","56.881","10.5","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Rylee Martinez","12","12","79c","Mini S","16","16","","","11.984","11.984","15","667.464","8","40.805","61.757","56.632","10.5","0","Benik","Carlson Motorsports","Phil Carlson Racing Engines","245","1/13/17"
"Stephen Brucker","13","13","27c","Mini S","9","9","","","13.456","13.456","15","668.936","6","41.01","61.448","56.508","10.5","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","245","12/4/16"
"Aiden Kempf","14","14","75k","Mini S","23","23","","","13.544","13.544","15","669.024","14","40.73","61.871","56.5","10.5","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Braydon Perry","15","15","36c","Mini S","15","15","","","21.913","21.913","15","677.393","4","41.094","61.323","55.802","10.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Jackson Menchu","16","16","00c","Mini S","24","24","","","24.236","24.236","15","679.716","6","41.345","60.951","55.611","10.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Oliver Reed","17","17","117y","Mini S","13","13","","","34.954","34.954","15","690.434","14","40.63","62.023","54.748","10.5","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","245","12/28/16"
"Brett Kamimoto","18","18","088y","Mini S","11","11","","","DNF","4 Laps","11","503.342","11","40.988","61.481","55.072","7.7","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Jace Jones","19","19","198x","Mini S","21","21","","","DNF","6 Laps","9","449.672","4","41.21","61.15","50.437","6.3","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/22/17"
"Lanie Benjamin","20","20","77c","Mini S","14","14","","","DNF","8 Laps","7","339.513","6","41.406","60.861","51.957","4.9","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/5/17"
"Connor Croutcher","21","21","54c","Mini S","17","17","","","34.167","34.167","15","689.647","6","41.653","60.5","54.811","10.5","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Taylor Gibson","22","22","138x","Mini S","20","20","","","DNF","8 Laps","7","340.588","4","40.99","61.478","51.793","4.9","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Fracisco Soldavini","23","23","041a","Mini S","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","2 Wild Karting","2 Wild Karting","245","8/24/16"
"Jalen Mack","24","24","33b","Mini S","25","25","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Dustin Salaverria","25","25","83y","Mini S","19","19","","","DQ","8 Laps","7","339.236","3","41.229","61.122","51.999","4.9","0","Benik","Nash","Nash","245","5/20/15"
