"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","     X30 Master by Vemme Kart","1073750611","Heat 2 - X30 Master","Race","2016-09-25 18:45:00 UTC","2016-09-25 18:54:21 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","1","1","","","","0","10","510.485","6","44.478","56.657","49.365","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Nick de Graaf","2","2","132c","X30 M","3","3","","","2.004","2.004","10","512.489","6","44.419","56.732","49.172","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Vatche Tatikian","3","3","N3","X30 M","7","7","","","3.329","3.329","10","513.814","9","44.437","56.709","49.045","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/17"
"Kevin Manning","4","4","23k","X30 M","6","6","","","3.370","3.37","10","513.855","6","44.754","56.308","49.041","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Travis Irving","5","5","52c","X30 M","2","2","","","3.684","3.684","10","514.169","9","44.774","56.283","49.011","7.0","0","Compkart","TI tuned","Tru Tech Racing Engines","405","1/17/17"
"Gary Lennon","6","6","32y","X30 M","5","5","","","4.184","4.184","10","514.669","9","44.792","56.26","48.964","7.0","0","Praga","039 Motorsport","Tru Tech Racing Engines","405","1/24/17"
"Brian Phillipsen","7","7","59b","X30 M","8","8","","","9.038","9.038","10","519.523","6","45.101","55.875","48.506","7.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"John Crow","8","8","31c","X30 M","4","4","","","9.115","9.115","10","519.6","2","45.123","55.847","48.499","7.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Bryan Bender","9","9","109c","X30 M","11","11","","","11.006","11.006","10","521.491","6","45.066","55.918","48.323","7.0","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","2/2/17"
"Steve Brackett","10","10","28c","X30 M","10","10","","","12.174","12.174","10","522.659","6","45.278","55.656","48.215","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/8/17"
"Jeff Rice","11","11","122y","X30 M","14","14","","","12.332","12.332","10","522.817","6","45.257","55.682","48.2","7.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Rob Brackett","12","12","29c","X30 M","12","12","","","12.861","12.861","10","523.346","6","45.052","55.935","48.152","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/17"
"Robert Switzler","13","13","44x","X30 M","16","16","","","13.150","13.15","10","523.635","9","45.26","55.678","48.125","7.0","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Kurtis Breeding","14","14","37k","X30 M","17","17","","","27.200","27.2","10","537.685","3","46.497","54.197","46.868","7.0","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Curt Sander","15","15","321y","X30 M","15","15","","","40.666","40.666","10","551.151","3","45.904","54.897","45.722","7.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","7/10/17"
"Mark Vargo","16","16","600c","X30 M","9","9","","","DNF","7 Laps","3","203.978","2","45.861","54.949","37.063","2.0999999999999996","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Denny Hannel","17","17","94y","X30 M","13","13","","","DNF","7 Laps","3","204.567","2","45.987","54.798","36.956","2.0999999999999996","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Erik Jackson","18","18","86c","X30 M","19","19","","","DNF","7 Laps","3","205.049","3","44.857","56.179","36.869","2.0999999999999996","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Chuck Sanford","19","19","11c","X30 M","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
