"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","  X30 Jr by Ryan Perry Motorsport","1073750628","Warm-up - X30 Junior","Practice","2016-09-25 17:30:00 UTC","2016-09-25 17:39:44 UTC","PROVISIONAL","12","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","3","3","","","","0","9","417.05","7","43.426","58.03","54.382","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Dante Yu","2","2","44x","X30 J","1","1","","","0.141","2:09.964","12","547.014","8","43.567","57.842","55.282","8.4","0","CompKart","Formula Works","P1 Racing Engines","320","4/11/17"
"Zoey Edenholm","3","3","221x","X30 J","16","16","","","0.192","1:48.477","11","525.527","5","43.618","57.774","52.747","7.7","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Oliver Calvo","4","4","12y","X30 J","14","14","","","0.262","2 Laps","7","343.405","5","43.688","57.682","51.368","4.9","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Trey Brown","5","5","28b","X30 J","17","17","","","0.334","1:57.914","11","534.964","5","43.76","57.587","51.817","7.7","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Gary Lyles","6","6","16c","X30 J","4","4","","","0.442","2:17.06","12","554.11","5","43.868","57.445","54.574","8.4","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Tomas Mejia","7","7","50y","X30 J","12","12","","","0.516","1 Lap","8","385.278","5","43.942","57.348","52.326","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Kameron Perry","8","8","55c","X30 J","18","18","","","0.579","2:00.19","11","537.24","5","44.005","57.266","51.597","7.7","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Jesse Gutierrez","9","9","26k","X30 J","9","9","","","0.583","1 Lap","8","383.481","7","44.009","57.261","52.571","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","P1 Racing Engines","320","1/27/17"
"Joseph Daniele","10","10","25c","X30 J","2","2","","","0.608","2:16.437","12","553.487","4","44.034","57.229","54.635","8.4","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jacob Gulick","11","11","215z","X30 J","10","10","","","0.617","1:37.661","11","514.711","8","44.043","57.217","53.855","7.7","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","8/7/17"
"Ryan Schartau","12","12","17c","X30 J","15","15","","","0.685","2 Laps","7","366.763","4","44.111","57.129","48.096","4.9","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Aiden O'Neill","13","13","19y","X30 J","13","13","","","0.694","1:50.364","11","527.414","5","44.12","57.117","52.558","7.7","0","CRG","Ron White Racing","Joe White Racing Engines","320","8/10/17"
"Calder McWhinney","14","14","96c","X30 J","5","5","","","0.772","2:18.64","12","555.69","11","44.198","57.016","54.419","8.4","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Jared Korth","15","15","027y","X30 J","11","11","","","1.024","1:48.413","11","525.463","7","44.45","56.693","52.753","7.7","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Jordan Turner","16","16","102c","X30 J","7","7","","","1.055","1:42.6","11","519.65","7","44.481","56.653","53.344","7.7","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","6/5/17"
"Nick Persing","17","17","209y","X30 J","6","6","","","1.567","1:50.762","11","527.812","5","44.993","56.009","52.519","7.7","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","320","9/11/17"
"Logan Calderwood","18","18","136x","X30 J","8","8","","","1.647","1:51.972","11","529.022","5","45.073","55.909","52.399","7.7","0","Tony Kart","MP Environmental","Woltjer Racing Engines","320","3/15/17"
