"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750589","Qualifying - S4/S4SM","Qualifying","2016-09-24 21:30:00 UTC","2016-09-24 21:40:27 UTC","PROVISIONAL","14","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","3","2","","","","0","10","434.336","6","40.705","61.909","58.02","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","2","2","103x","S4","2","1","","","0.183","1 Lap","9","386.419","9","40.888","61.632","58.693","6.3","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Patrick O'Neill","3","1","64y","S4 SM","1","1","","","0.392","0","11","472.126","6","41.097","61.318","58.713","7.699999999999999","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/17"
"Nick George","4","3","331x","S4","4","3","","","0.485","2 Laps","8","350.345","7","41.19","61.18","57.543","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Mike Mantel","5","4","161c","S4","5","4","","","0.581","1 Lap","9","394.323","4","41.286","61.038","57.516","6.3","0","CRG","Power Plus Lubricants","Darcy DeCoste Racing Engines (DDR)","405","9/18/17"
"Gianfranco Casadei","6","5","48c","S4","7","6","","","0.862","3 Laps","7","321.453","5","41.567","60.625","54.876","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick Firestone","7","6","66c","S4","14","8","","","0.949","1:44.385","12","538.721","8","41.654","60.498","56.133","8.399999999999999","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Jonathon Allen","8","2","14k","S4 SM","10","3","","","0.968","7 Laps","4","188.716","3","41.673","60.471","53.414","2.8","0","Aluminos","Aluminos","Aluminos","415","8/24/17"
"Justin Bennett","9","7","707y","S4","9","7","","","0.976","1:30.213","12","524.549","3","41.681","60.459","57.65","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Tiffany Chittenden","10","8","9nz","S4","6","5","","","1.037","2:54.903","14","609.239","5","41.742","60.371","57.908","9.799999999999999","0","Aluminos","Aluminos","Aluminos","405","8/9/17"
"PP Mastro","11","3","27c","S4 SM","11","4","","","1.047","1 Lap","10","442.252","4","41.752","60.356","56.981","7.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Juan Garcia","12","9","78m","S4","18","10","","","1.177","2 Laps","8","398.795","3","41.882","60.169","50.552","5.6","0","CRG","Nash","Swedetech","405","3/22/15"
"Rob Logan","13","10","33x","S4","17","9","","","1.306","7 Laps","3","317.238","3","42.011","59.984","23.831","2.0999999999999996","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Darrell Tunnell","14","4","102x","S4 SM","8","2","","","1.307","1 Lap","10","441.929","3","42.012","59.983","57.023","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"David Conyers","15","5","33d","S4 SM","12","5","","","1.832","1 Lap","10","450.767","2","42.537","59.243","55.905","7.0","0","Aluminos","Aluminos","Darcy DeCoste Racing Engines (DDR)","415","9/14/17"
"Rod Streed","16","6","18c","S4 SM","15","7","","","1.918","3 Laps","8","385.234","7","42.623","59.123","52.332","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Carl Lewis","17","7","80c","S4 SM","13","6","","","3.501","3 Laps","8","378.877","4","44.206","57.006","53.21","5.6","0","Tony Kart","Musgrave Racing Company (MRC)","415","4/28/17"
"Levi Bennett","18","8","104x","S4 SM","16","8","","","8.336","9 Laps","2","136.142","2","49.041","51.386","37.02","1.4","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
