"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","   Mini Swift by PKS Kart Supplies","1073750623","Practice 2 - Mini Swift","Practice","2016-09-24 17:45:00 UTC","2016-09-24 17:53:32 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dominic Gorden","1","1","52y","Mini S","13","13","","","","0","11","475.139","9","40.336","62.475","58.341","7.699999999999999","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Daniel Inzunza","2","2","154c","Mini S","12","12","","","0.010","0.667","11","475.806","10","40.346","62.46","58.259","7.699999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Anthony Willis","3","3","73c","Mini S","1","1","","","0.096","0 Laps","11","467.342","4","40.432","62.327","59.314","7.699999999999999","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Cole Cotham","4","4","555c","Mini S","2","2","","","0.121","0 Laps","11","467.565","6","40.457","62.288","59.286","7.699999999999999","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Carson Morgan","5","5","88x","Mini S","11","11","","","0.137","0.175","11","475.314","9","40.473","62.264","58.319","7.699999999999999","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Cole Morgan","6","6","066x","Mini S","14","14","","","0.168","1 Lap","10","441.895","9","40.504","62.216","57.027","7.0","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Steven Grafton","7","7","13c","Mini S","19","19","","","0.185","1 Lap","10","442.542","5","40.521","62.19","56.944","7.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/17"
"Jace Denmark-Gessel","8","8","108c","Mini S","4","4","","","0.236","0 Laps","11","474.356","10","40.572","62.112","58.437","7.699999999999999","0","Tony Kart","Pure Karting","245","1/29/17"
"Bryce Stevens","9","9","55c","Mini S","18","18","","","0.280","1 Lap","10","441.969","5","40.616","62.045","57.018","7.0","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Jace Jones","10","10","198x","Mini S","15","15","","","0.418","3.736","11","478.875","6","40.754","61.834","57.886","7.699999999999999","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/22/17"
"Stephen Brucker","11","11","27c","Mini S","9","9","","","0.440","0.992","11","476.131","10","40.776","61.801","58.219","7.699999999999999","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","245","12/4/16"
"Oliver Reed","12","12","117y","Mini S","8","8","","","0.524","5 Laps","6","269.705","5","40.86","61.674","56.061","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","245","12/28/16"
"Kasey Gillis","13","13","911c","Mini S","7","7","","","0.602","2.36","11","477.499","11","40.938","61.557","58.052","7.699999999999999","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Aiden Kempf","14","14","75k","Mini S","5","5","","","0.663","0 Laps","11","475.029","9","40.999","61.465","58.354","7.699999999999999","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Taylor Gibson","15","15","138x","Mini S","17","17","","","0.664","1 Lap","10","450.096","8","41.0","61.463","55.988","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Joey Brienza","16","16","5d","Mini S","6","6","","","0.705","0.501","11","475.64","7","41.041","61.402","58.279","7.699999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Rylee Martinez","17","17","79c","Mini S","3","3","","","0.991","1 Lap","10","454.898","3","41.327","60.977","55.397","7.0","0","Benik","Carlson Motorsports","Phil Carlson Racing Engines","245","1/13/17"
"Jackson Menchu","18","18","00c","Mini S","24","24","","","1.138","1 Lap","10","451.963","9","41.474","60.761","55.757","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Brett Kamimoto","19","19","088y","Mini S","22","22","","","1.145","1 Lap","10","448.82","9","41.481","60.751","56.147","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Braydon Perry","20","20","36c","Mini S","20","20","","","1.231","1 Lap","10","447.953","6","41.567","60.625","56.256","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Lanie Benjamin","21","21","77c","Mini S","21","21","","","1.238","1 Lap","10","447.78","9","41.574","60.615","56.278","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/5/17"
"Connor Croutcher","22","22","54c","Mini S","23","23","","","1.274","1 Lap","10","450.34","6","41.61","60.562","55.958","7.0","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Fracisco Soldavini","23","23","041a","Mini S","16","16","","","1.464","1 Lap","10","448.225","9","41.8","60.287","56.222","7.0","0","Top Kart","2 Wild Karting","2 Wild Karting","245","8/24/16"
"Dustin Salaverria","24","24","83y","Mini S","10","10","","","2.215","9 Laps","2","109.91","2","42.551","59.223","45.856","1.4","0","Benik","Nash","Nash","245","5/20/15"
"Jalen Mack","25","25","33b","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
