"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Mini60","536871089","Aika-ajot yhdistetty / Qualifyings combined","Qualifying Grid","2020-08-09 08:44:28 UTC","2020-08-09 08:44:28 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-vantaa-su/results/536871089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Pohjola Joel ","1","1","51","Mini60","1","1","","","","0","1","492.672","2","60.249","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Viigisalu Richard ","2","2","169","Mini60","2","2","","","","45.801","1","538.473","1","60.319","0.0","0.0","0.0","0","Lenzokart","LKE"
"Parhiala Mike ","3","3","28","Mini60","3","3","","","","0 Laps","1","492.395","2","60.32","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Rajamets Hugo ","4","4","146","Mini60","4","4","","","","0 Laps","1","476.09","2","60.329","0.0","0.0","0.0","0","Energy","TM"
"Tsikin Andri ","5","5","71","Mini60","5","5","","","","43.124","1","535.796","2","60.419","0.0","0.0","0.0","0","EST","Energy","TM"
"Saarinen Jesse ","6","6","10","Mini60","6","6","","","","42.145","1","534.817","2","60.43","0.0","0.0","0.0","0","FIN","Energy","AAU","TM"
"Kangas Lauri ","7","7","99","Mini60","7","7","","","","16.946","1","509.618","2","60.512","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Lahti Elmeri ","8","8","14","Mini60","8","8","","","","1.617","1","494.289","1","60.607","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Koskinen Rasmus ","9","9","44","Mini60","9","9","","","","1.469","1","494.141","1","60.624","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Uitto Mikael ","10","10","30","Mini60","10","10","","","","0 Laps","1","487.931","2","60.635","0.0","0.0","0.0","0","FIN","Kosmic","HoMK/UA","TM"
"Heikkinen Sara ","11","11","50","Mini60","11","11","","","","32.41","1","525.082","1","60.697","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Aatola Vilho ","12","12","96","Mini60","12","12","","","","0 Laps","1","492.552","2","60.7","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Kakkonen Dome ","13","13","49","Mini60","13","13","","","","47.018","1","539.69","2","60.702","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Laaksonen Anton ","14","14","8","Mini60","14","14","","","","26.624","1","519.296","1","60.757","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Frants Dony ","15","15","69","Mini60","15","15","","","","38.197","1","530.869","1","60.784","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Korhonen  Reko ","16","16","85","Mini60","16","16","","","","43.14","1","535.812","1","60.799","0.0","0.0","0.0","0","FIN","Haase","RoRa","TM"
"Lähdemaa Ella ","17","17","12","Mini60","17","17","","","","2.373","1","495.045","2","60.811","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
"Järvenpää Jonne ","18","18","77","Mini60","18","18","","","","38.462","1","531.134","1","60.845","0.0","0.0","0.0","0","FIN","Redspeed","LapUA","IAME"
"Rautio Riki ","19","19","63","Mini60","19","19","","","","0 Laps","1","489.477","2","60.845","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Pauna Viljami ","20","20","29","Mini60","20","20","","","","6.76","1","499.432","1","60.848","0.0","0.0","0.0","0","FIN","BirelART","OFK-125","IAME"
"Laitonen Santeri ","21","21","13","Mini60","21","21","","","","1.982","1","494.654","1","60.856","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Ketola Samuel ","22","22","91","Mini60","22","22","","","","1.391","1","494.063","1","60.856","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Tani Kimi ","23","23","6","Mini60","23","23","","","","0 Laps","1","488.089","2","60.889","0.0","0.0","0.0","0","FIN","Intrepid","AAU","IAME"
"Ketola Simeon ","24","24","19","Mini60","24","24","","","","1.142","1","493.814","1","61.022","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Heinikainen Aatu ","25","25","68","Mini60","25","25","","","","47.472","1","540.144","2","61.044","0.0","0.0","0.0","0","FIN","CRG","Lahden Fk ry","IAME"
"Dahlström Alexander ","26","26","20","Mini60","26","26","","","","41.888","1","534.56","1","61.125","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","TM"
"Hyytiäinen Vili ","27","27","35","Mini60","27","27","","","","19.374","1","512.046","1","61.198","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Tuisku Onni ","28","28","15","Mini60","28","28","","","","9.348","1","502.02","2","61.237","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","TM"
"Kananen Johannes ","29","29","75","Mini60","29","29","","","","36.118","1","528.79","1","61.274","0.0","0.0","0.0","0","FIN","Haase","RuFK","TM"
"Alanko Kimi ","30","30","89","Mini60","30","30","","","","44.62","1","537.292","2","61.286","0.0","0.0","0.0","0","FIN","Haase","VihUA","TM"
"Ulan Luka ","31","31","70","Mini60","31","31","","","","29.921","1","522.593","2","61.321","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
"Miettinen Alfons ","32","32","83","Mini60","32","32","","","","7.82","1","500.492","2","61.332","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Heine Mitja ","33","33","61","Mini60","33","33","","","","32.815","1","525.487","1","61.524","0.0","0.0","0.0","0","FIN","Intrepid","Monako FK","TM"
"Suomela Jimi ","34","34","36","Mini60","34","34","","","","0 Laps","1","235.861","2","61.769","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
