"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Mini60","536871087","Harjoitukset yhdistetty / Practices combined","Qualifying Grid","2020-08-09 08:44:37 UTC","2020-08-09 08:44:37 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-vantaa-su/results/536871087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laaksonen Anton ","1","1","8","Mini60","1","1","","","","0","1","498.031","1","60.459","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Pohjola Joel ","2","2","51","Mini60","2","2","","","","16.21","1","514.241","2","60.505","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Saarinen Jesse ","3","3","10","Mini60","3","3","","","","28.062","1","526.093","2","60.507","0.0","0.0","0.0","0","FIN","Energy","AAU","TM"
"Koskinen Rasmus ","4","4","44","Mini60","4","4","","","","10.771","1","508.802","1","60.584","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Tsikin Andri ","5","5","71","Mini60","5","5","","","","3.641","1","501.672","2","60.655","0.0","0.0","0.0","0","EST","Energy","TM"
"Frants Dony ","6","6","69","Mini60","6","6","","","","2.587","1","500.618","1","60.661","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Heikkinen Sara ","7","7","50","Mini60","7","7","","","","0 Laps","1","494.615","1","60.696","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Viigisalu Richard ","8","8","169","Mini60","8","8","","","","0 Laps","1","492.873","1","60.747","0.0","0.0","0.0","0","Lenzokart","LKE"
"Aatola Vilho ","9","9","96","Mini60","9","9","","","","3.83","1","501.861","2","60.754","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Kangas Lauri ","10","10","99","Mini60","10","10","","","","17.815","1","515.846","2","60.758","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Pauna Viljami ","11","11","29","Mini60","11","11","","","","3.738","1","501.769","1","60.765","0.0","0.0","0.0","0","FIN","BirelART","OFK-125","IAME"
"Rajamets Hugo ","12","12","146","Mini60","12","12","","","","0 Laps","1","497.604","2","60.786","0.0","0.0","0.0","0","Energy","TM"
"Tani Kimi ","13","13","6","Mini60","13","13","","","","7.147","1","505.178","2","60.791","0.0","0.0","0.0","0","FIN","Intrepid","AAU","IAME"
"Korhonen  Reko ","14","14","85","Mini60","14","14","","","","0 Laps","1","494.104","1","60.805","0.0","0.0","0.0","0","FIN","Haase","RoRa","TM"
"Lahti Elmeri ","15","15","14","Mini60","15","15","","","","0 Laps","1","497.962","1","60.816","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Kangas Kalle ","16","16","66","Mini60","16","16","","","","27.13","1","525.161","2","60.834","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Laitonen Santeri ","17","17","13","Mini60","17","17","","","","0.787","1","498.818","1","60.834","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Uitto Mikael ","18","18","30","Mini60","18","18","","","","20.671","1","518.702","2","60.887","0.0","0.0","0.0","0","FIN","Kosmic","HoMK/UA","TM"
"Ulan Luka ","19","19","70","Mini60","19","19","","","","19.932","1","517.963","2","60.893","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
"Parhiala Mike ","20","20","28","Mini60","20","20","","","","0 Laps","1","494.98","2","60.911","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Lähdemaa Ella ","21","21","12","Mini60","21","21","","","","2.186","1","500.217","2","61.025","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
"Ketola Simeon ","22","22","19","Mini60","22","22","","","","18.274","1","516.305","1","61.087","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Kananen Johannes ","23","23","75","Mini60","23","23","","","","6.313","1","504.344","1","61.092","0.0","0.0","0.0","0","FIN","Haase","RuFK","TM"
"Kakkonen Dome ","24","24","49","Mini60","24","24","","","","12.354","1","510.385","2","61.166","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hyytiäinen Vili ","25","25","35","Mini60","25","25","","","","5.791","1","503.822","1","61.246","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Dahlström Alexander ","26","26","20","Mini60","26","26","","","","4.143","1","502.174","1","61.269","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","TM"
"Järvenpää Jonne ","27","27","77","Mini60","27","27","","","","0.569","1","498.6","1","61.272","0.0","0.0","0.0","0","FIN","Redspeed","LapUA","IAME"
"Heine Mitja ","28","28","61","Mini60","28","28","","","","4.396","1","502.427","1","61.286","0.0","0.0","0.0","0","FIN","Intrepid","Monako FK","TM"
"Heinikainen Aatu ","29","29","68","Mini60","29","29","","","","26.238","1","524.269","2","61.314","0.0","0.0","0.0","0","FIN","CRG","Lahden Fk ry","IAME"
"Rautio Riki ","30","30","63","Mini60","30","30","","","","17.709","1","515.74","2","61.379","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Tuisku Onni ","31","31","15","Mini60","31","31","","","","14.418","1","512.449","2","61.38","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","TM"
"Ketola Samuel ","32","32","91","Mini60","32","32","","","","18.467","1","516.498","1","61.405","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Alanko Kimi ","33","33","89","Mini60","33","33","","","","7.481","1","505.512","2","61.423","0.0","0.0","0.0","0","FIN","Haase","VihUA","TM"
"Suomela Jimi ","34","34","36","Mini60","34","34","","","","5.142","1","503.173","2","61.557","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Miettinen Alfons ","35","35","83","Mini60","35","35","","","","14.252","1","512.283","2","61.596","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Kinnunen Niko ","36","36","155","Mini60","36","36","","","","12.705","1","510.736","1","61.778","0.0","0.0","0.0","0","FIN","Intrepid","HyUA","TM"
"Kolehmainen Leevi ","37","37","65","Mini60","37","37","","","","0 Laps","1","388.023","1","62.205","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Tani Sami ","38","38","41","Mini60","38","38","","","","21.117","1","519.148","1","62.287","0.0","0.0","0.0","0","FIN","Intrepid","AAU","TM"
"Mäki-uuro Eemil-eepi ","39","39","33","Mini60","39","39","","","","37.643","1","535.674","2","62.288","0.0","0.0","0.0","0","FIN","BirelART","RuFK","TM"
