"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","OK junior","1073743087","Harjoitus Ryhmä 1 / Practice Group 1","Practice","2020-08-09 06:30:00 UTC","2020-08-09 06:38:46 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-vantaa-su/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajala Veeti","1","1","7","OK Junior","7","7","","","","0","8","501.85","4","54.348","86.31","74.776","10.424","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Vappula Leevi","2","2","60","OK Junior","11","11","0.065","","0.065","6.292","8","508.142","3","54.413","86.207","73.85","10.424","0","FIN","Tony Kart","Monako FK","Vortex"
"Koivula Aaron","3","3","93","OK Junior","5","5","0.055","","0.120","1.099","8","502.949","5","54.468","86.12","74.613","10.424","0","FIN","Parolin","VUA","TM"
"Nenonen Veeti","4","4","19","OK Junior","3","3","0.081","","0.201","0 Laps","8","501.457","3","54.549","85.992","74.835","10.424","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Hakala Patrick","5","5","6","OK Junior","12","12","0.021","","0.222","8.61","8","510.46","2","54.57","85.959","73.515","10.424","0","FIN","Redspeed","TerUA","IAME"
"Laitinen Jaakko","6","6","11","OK Junior","8","8","0.079","","0.301","3.246","8","505.096","8","54.649","85.835","74.296","10.424","0","FIN","Parolin","LMM","TM"
"Vahlberg Daniel","7","7","16","OK Junior","6","6","0.092","","0.393","3.708","8","505.558","8","54.741","85.691","74.228","10.424","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Moipio Teemu","8","8","17","OK Junior","13","13","0.019","","0.412","0.914","7","502.764","4","54.76","85.661","65.31","9.120999999999999","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Welin Veeti","9","9","49","OK Junior","2","2","0.120","","0.532","0.703","8","502.553","6","54.88","85.474","74.672","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Sippala Miro","10","10","35","OK Junior","1","1","0.012","","0.544","2.068","8","503.918","7","54.892","85.455","74.469","10.424","0","FIN","Haase","RaaUA","IAME"
"Mikkola Oskari","11","11","25","OK Junior","9","9","0.019","","0.563","7.056","8","508.906","5","54.911","85.426","73.739","10.424","0","FIN","Parolin","OFK-125","TM"
"Levula Meri","12","12","77","OK Junior","4","4","0.568","","1.131","10.906","8","512.756","5","55.479","84.551","73.186","10.424","0","FIN","Tony Kart","EMSC","IAME"
"Arv Martin","13","13","44","OK Junior","10","10","0.116","","1.247","14.529","8","516.379","5","55.595","84.374","72.672","10.424","0","FIN","Tony Kart","VihUA","IAME"
