"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","OK junior","536871088","Aikaajot yhdistetty / Qualifyings combined","Qualifying Grid","2020-08-09 08:44:35 UTC","2020-08-09 08:44:35 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-vantaa-su/results/536871088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka ","1","1","1","OK Junior","1","1","","","","0","1","489.148","2","53.895","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hakala Patrick ","2","2","6","OK Junior","2","2","","","","13.375","1","502.523","1","54.175","0.0","0.0","0.0","0","FIN","Redspeed","TerUA","IAME"
"Haapalainen Antti ","3","3","32","OK Junior","3","3","","","","0 Laps","1","477.165","2","54.208","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Jalava Aleksi ","4","4","5","OK Junior","4","4","","","","44.831","1","533.979","2","54.22","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Nenonen Veeti ","5","5","19","OK Junior","5","5","","","","0 Laps","1","463.785","1","54.258","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Sylvestersson Benjamin ","6","6","62","OK Junior","6","6","","","","33.787","1","522.935","2","54.342","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Koivula Aaron ","7","7","93","OK Junior","7","7","","","","11.336","1","500.484","1","54.379","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Sammalisto Luka ","8","8","50","OK Junior","8","8","","","","0 Laps","1","487.855","2","54.393","0.0","0.0","0.0","0","FIN","Redspeed","PirKa","IAME"
"Rajala Veeti ","9","9","7","OK Junior","9","9","","","","10.86","1","500.008","1","54.408","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Vahlberg Daniel ","10","10","16","OK Junior","10","10","","","","0 Laps","1","468.467","1","54.41","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Laukkanen Juuso ","11","11","20","OK Junior","11","11","","","","27.052","1","516.2","2","54.414","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Siimesvaara Alvar ","12","12","22","OK Junior","12","12","","","","35.575","1","524.723","2","54.415","0.0","0.0","0.0","0","FIN","Tony Kart","SaloUA","IAME"
"Rintamäki Frans ","13","13","31","OK Junior","13","13","","","","0 Laps","1","488.116","2","54.431","0.0","0.0","0.0","0","FIN","Parolin","KankUA","TM"
"Welin Veeti ","14","14","49","OK Junior","14","14","","","","0 Laps","1","446.29","1","54.445","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ritonen Martti ","15","15","48","OK Junior","15","15","","","","29.477","1","518.625","2","54.471","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Vappula Leevi ","16","16","60","OK Junior","16","16","","","","34.91","1","524.058","1","54.492","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Vortex"
"Sippala Miro ","17","17","35","OK Junior","17","17","","","","26.944","1","516.092","1","54.493","0.0","0.0","0.0","0","FIN","Haase","RaaUA","IAME"
"Laitinen Jaakko ","18","18","11","OK Junior","18","18","","","","10.407","1","499.555","1","54.518","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Moipio Teemu ","19","19","17","OK Junior","19","19","","","","10.01","1","499.158","1","54.578","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Hakala Vili ","20","20","47","OK Junior","20","20","","","","0 Laps","1","482.204","2","54.583","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
"Turpeinen Aada ","21","21","28","OK Junior","21","21","","","","35.911","1","525.059","2","54.625","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Mikkola Oskari ","22","22","25","OK Junior","22","22","","","","7.292","1","496.44","1","54.639","0.0","0.0","0.0","0","FIN","Parolin","OFK-125","TM"
"Dubnitski Mark ","23","23","41","OK Junior","23","23","","","","0 Laps","1","482.779","2","54.696","0.0","0.0","0.0","0","EST","Exprit","TM"
"Hasala Mikael ","24","24","18","OK Junior","24","24","","","","26.724","1","515.872","1","54.94","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Arv Martin ","25","25","44","OK Junior","25","25","","","","16.686","1","505.834","1","55.141","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","IAME"
"Levula Meri ","26","26","77","OK Junior","26","26","","","","28.942","1","518.09","1","55.457","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","IAME"
"Kraav Carmen ","27","27","119","OK Junior","27","27","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","EST","Tony Kart","TM"
