"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Mini60","1073743081","Finaali / Final","Race","2020-08-09 13:40:00 UTC","2020-08-09 14:02:08 UTC","FINAL","20","https://racehero.io/events/karting-sm-2020-vantaa-su/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","Mini60","1","1","","","","0","20","1214.614","15","60.387","77.679","77.239","26.06","0","FIN","Redspeed","VihUA","IAME"
"Tsikin Andri","2","2","71","Mini60","15","15","7.821","","7.821","7.821","20","1222.435","8","60.531","77.494","76.745","26.06","0","EST","Energy","TM"
"Tani Kimi","3","3","6","Mini60","8","8","4.162","","11.983","11.983","20","1226.597","2","60.915","77.006","76.485","26.06","0","FIN","Intrepid","AAU","IAME"
"Parhiala Mike","4","4","28","Mini60","3","3","0.969","","12.952","12.952","20","1227.566","17","60.682","77.301","76.424","26.06","0","FIN","Parolin","LMM","TM"
"Rajamets Hugo","5","5","146","Mini60","7","7","0.182","","13.134","13.134","20","1227.748","3","60.734","77.235","76.413","26.06","0","Energy","TM"
"Lahti Elmeri","6","6","14","Mini60","4","4","0.184","","13.318","13.318","20","1227.932","3","60.734","77.235","76.402","26.06","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Laaksonen Anton","7","7","8","Mini60","5","5","0.434","","13.752","13.752","20","1228.366","8","60.826","77.118","76.375","26.06","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Viigisalu Richard","8","8","169","Mini60","2","2","0.183","","13.935","13.935","20","1228.549","17","60.748","77.217","76.363","26.06","0","Lenzokart","LKE"
"Saarinen Jesse","9","9","10","Mini60","18","18","0.334","","14.269","14.269","20","1228.883","13","60.494","77.542","76.342","26.06","0","FIN","Energy","AAU","TM"
"Kangas Lauri","10","10","99","Mini60","11","11","0.127","","14.396","14.396","20","1229.01","5","60.663","77.326","76.335","26.06","0","FIN","Energy","KEIMOLA FK-K","TM"
"Frants Dony","11","11","69","Mini60","16","16","0.081","","14.477","14.477","20","1229.091","17","60.746","77.22","76.33","26.06","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Laitonen Santeri","12","12","13","Mini60","13","13","0.217","","14.694","14.694","20","1229.308","17","60.81","77.139","76.316","26.06","0","FIN","Tony Kart","SWK Fin ry","TM"
"Uitto Mikael","13","13","30","Mini60","19","19","0.147","","14.841","14.841","20","1229.455","17","60.761","77.201","76.307","26.06","0","FIN","Kosmic","HoMK/UA","TM"
"Heikkinen Sara","14","14","50","Mini60","6","6","0.547","","15.388","15.388","20","1230.002","18","60.804","77.146","76.273","26.06","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Suomela Jimi","15","15","36","Mini60","14","14","0.659","","16.047","16.047","20","1230.661","17","60.667","77.32","76.232","26.06","0","FIN","Parolin","LMM","TM"
"Järvenpää Jonne","16","16","77","Mini60","10","10","0.051","","16.098","16.098","20","1230.712","18","60.841","77.099","76.229","26.06","0","FIN","Redspeed","LapUA","IAME"
"Pauna Viljami","17","17","29","Mini60","20","20","0.266","","16.364","16.364","20","1230.978","19","60.657","77.333","76.213","26.06","0","FIN","BirelART","OFK-125","IAME"
"Kangas Kalle","18","18","66","Mini60","29","29","0.179","","16.543","16.543","20","1231.157","18","60.466","77.577","76.201","26.06","0","FIN","Energy","KEIMOLA FK-K","TM"
"Korhonen  Reko","19","19","85","Mini60","24","24","0.120","","16.663","16.663","20","1231.277","17","60.85","77.088","76.194","26.06","0","FIN","Haase","RoRa","TM"
"Lähdemaa Ella","20","20","12","Mini60","9","9","0.276","","16.939","16.939","20","1231.553","19","60.871","77.061","76.177","26.06","0","FIN","CRG","EMSC","IAME"
"Aatola Vilho","21","21","96","Mini60","12","12","0.267","","17.206","17.206","20","1231.82","12","60.822","77.123","76.16","26.06","0","FIN","Tony Kart","SWK Fin ry","TM"
"Ulan Luka","22","22","70","Mini60","23","23","0.112","","17.318","17.318","20","1231.932","19","60.873","77.059","76.154","26.06","0","FIN","Parolin","Espoo Karting ry","TM"
"Kakkonen Dome","23","23","49","Mini60","26","26","0.212","","17.530","17.53","20","1232.144","15","60.947","76.965","76.14","26.06","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Kolehmainen Leevi","24","24","65","Mini60","32","32","8.002","","25.532","25.532","20","1240.146","15","61.039","76.849","75.649","26.06","0","FIN","Parolin","VihUA","TM"
"Rautio Riki","25","25","63","Mini60","17","17","0.778","","26.310","26.31","20","1240.924","15","61.19","76.66","75.602","26.06","0","FIN","Tony Kart","RuFK","IAME"
"Ketola Samuel","26","26","91","Mini60","25","25","0.060","","26.370","26.37","20","1240.984","8","61.278","76.549","75.598","26.06","0","FIN","Tony Kart","VihUA","TM"
"Heine Mitja","27","27","61","Mini60","31","31","5.058","","31.428","31.428","20","1246.042","15","61.247","76.588","75.291","26.06","0","FIN","Intrepid","Monako FK","TM"
"Alanko Kimi","28","28","89","Mini60","33","33","0.126","","31.554","31.554","20","1246.168","20","61.08","76.798","75.284","26.06","0","FIN","Haase","VihUA","TM"
