"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","OK junior","1073743088","Aika-ajo Ryhmä 1 / Qualifying Group 1","Qualifying","2020-08-09 07:45:00 UTC","2020-08-09 07:53:00 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-vantaa-su/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Hakala Patrick","1","1","6","OK Junior","14","","","","","0","5","502.523","3","54.175","86.586","46.672","6.515","0","FIN","Redspeed","TerUA","IAME"
"Nenonen Veeti","2","2","19","OK Junior","5","5","0.083","","0.083","-2 Laps","7","463.785","4","54.258","86.454","70.799","9.120999999999999","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Koivula Aaron","3","3","93","OK Junior","9","9","0.121","","0.204","-2 Laps","7","500.484","4","54.379","86.261","65.608","9.120999999999999","0","FIN","Parolin","VUA","TM"
"Rajala Veeti","4","4","7","OK Junior","10","10","0.029","","0.233","-2 Laps","7","500.008","7","54.408","86.215","65.67","9.120999999999999","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Vahlberg Daniel","5","5","16","OK Junior","7","7","0.002","","0.235","-2 Laps","7","468.467","3","54.41","86.212","70.092","9.120999999999999","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Welin Veeti","6","6","49","OK Junior","1","1","0.035","","0.270","-2 Laps","7","446.29","2","54.445","86.157","73.575","9.120999999999999","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Vappula Leevi","7","7","60","OK Junior","6","6","0.047","","0.317","21.535","8","524.058","4","54.492","86.082","71.607","10.424","0","FIN","Tony Kart","Monako FK","Vortex"
"Sippala Miro","8","8","35","OK Junior","2","2","0.001","","0.318","13.569","8","516.092","2","54.493","86.081","72.713","10.424","0","FIN","Haase","RaaUA","IAME"
"Laitinen Jaakko","9","9","11","OK Junior","8","8","0.025","","0.343","-2 Laps","7","499.555","3","54.518","86.041","65.73","9.120999999999999","0","FIN","Parolin","LMM","TM"
"Moipio Teemu","10","10","17","OK Junior","12","12","0.060","","0.403","-2 Laps","7","499.158","3","54.578","85.947","65.782","9.120999999999999","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Mikkola Oskari","11","11","25","OK Junior","11","11","0.061","","0.464","-2 Laps","7","496.44","4","54.639","85.851","66.142","9.120999999999999","0","FIN","Parolin","OFK-125","TM"
"Hasala Mikael","12","12","18","OK Junior","4","4","0.301","","0.765","13.349","8","515.872","2","54.94","85.38","72.744","10.424","0","FIN","Exprit","PirKa","IAME"
"Arv Martin","13","13","44","OK Junior","13","13","0.201","","0.966","3.311","7","505.834","4","55.141","85.069","64.914","9.120999999999999","0","FIN","Tony Kart","VihUA","IAME"
"Levula Meri","14","14","77","OK Junior","3","3","0.316","","1.282","15.567","8","518.09","8","55.457","84.584","72.432","10.424","0","FIN","Tony Kart","EMSC","IAME"
