"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Mini60","536871092","Ryhmä C Group","Points Grid","2020-08-09 08:44:07 UTC","2020-08-09 08:44:07 UTC","FINAL","1","https://racehero.io/events/karting-sm-2020-vantaa-su/results/536871092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Parhiala Mike ","1","1","28","Mini60","1","1","","","","0","1","492.395","1","60.32","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Saarinen Jesse ","2","2","10","Mini60","2","2","","","","42.422","1","534.817","1","60.43","0.0","0.0","0.0","0","FIN","Energy","AAU","TM"
"Koskinen Rasmus ","3","3","44","Mini60","3","3","","","","1.746","1","494.141","1","60.624","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Aatola Vilho ","4","4","96","Mini60","4","4","","","","0.157","1","492.552","1","60.7","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Frants Dony ","5","5","69","Mini60","5","5","","","","38.474","1","530.869","1","60.784","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Järvenpää Jonne ","6","6","77","Mini60","6","6","","","","38.739","1","531.134","1","60.845","0.0","0.0","0.0","0","FIN","Redspeed","LapUA","IAME"
"Laitonen Santeri ","7","7","13","Mini60","7","7","","","","2.259","1","494.654","1","60.856","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Ketola Simeon ","8","8","19","Mini60","8","8","","","","1.419","1","493.814","1","61.022","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Hyytiäinen Vili ","9","9","35","Mini60","9","9","","","","19.651","1","512.046","1","61.198","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Alanko Kimi ","10","10","89","Mini60","10","10","","","","44.897","1","537.292","1","61.286","0.0","0.0","0.0","0","FIN","Haase","VihUA","TM"
"Heine Mitja ","11","11","61","Mini60","11","11","","","","33.092","1","525.487","1","61.524","0.0","0.0","0.0","0","FIN","Intrepid","Monako FK","TM"
"Kinnunen Niko ","12","12","155","Mini60","12","12","","","","0 Laps","1","324.321","1","61.937","0.0","0.0","0.0","0","FIN","Intrepid","HyUA","TM"
"Kangas Kalle ","13","13","66","Mini60","13","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
