"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","OK junior","536871095","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-08-09 11:48:29 UTC","2020-08-09 11:48:29 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-vantaa-su/results/536871095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka ","1","1","1","OK Junior","1","1","","","","0","2","930.109","2","54.176","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hakala Patrick ","2","2","6","OK Junior","2","2","","","","2.202","2","932.311","2","54.511","0.0","0.0","0.0","0","FIN","Redspeed","TerUA","IAME"
"Haapalainen Antti ","3","3","32","OK Junior","3","3","","","","4.321","2","934.43","2","54.609","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Nenonen Veeti ","4","4","19","OK Junior","4","4","","","","6.453","2","936.562","2","54.509","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Rajala Veeti ","5","5","7","OK Junior","5","5","","","","7.008","2","937.117","2","54.559","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Sylvestersson Benjamin ","6","6","62","OK Junior","6","6","","","","7.927","2","938.036","2","54.513","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Koivula Aaron ","7","7","93","OK Junior","7","7","","","","8.648","2","938.757","2","54.623","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Sammalisto Luka ","8","9","50","OK Junior","8","8","","","","9.372","2","939.481","2","54.657","0.0","0.0","0.0","0","FIN","Redspeed","PirKa","IAME"
"Laukkanen Juuso ","9","8","20","OK Junior","9","9","","","","10.966","2","941.075","2","54.62","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Ritonen Martti ","10","10","48","OK Junior","10","10","","","","11.056","2","941.165","2","54.454","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Jalava Aleksi ","11","11","5","OK Junior","11","11","","","","0 Laps","2","445.154","2","54.547","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Rintamäki Frans ","12","12","31","OK Junior","12","12","","","","12.247","2","942.356","2","54.623","0.0","0.0","0.0","0","FIN","Parolin","KankUA","TM"
"Welin Veeti ","13","13","49","OK Junior","13","13","","","","13.878","2","943.987","2","54.596","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Vahlberg Daniel ","14","14","16","OK Junior","14","14","","","","19.858","2","949.967","2","54.644","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Hakala Vili ","15","15","47","OK Junior","15","15","","","","13.418","2","943.527","2","54.543","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
"Dubnitski Mark ","16","16","41","OK Junior","16","16","","","","14.153","2","944.262","2","54.579","0.0","0.0","0.0","0","EST","Exprit","TM"
"Siimesvaara Alvar ","17","17","22","OK Junior","17","17","","","","17.735","2","947.844","2","54.346","0.0","0.0","0.0","0","FIN","Tony Kart","SaloUA","IAME"
"Hasala Mikael ","18","18","18","OK Junior","18","18","","","","19.607","2","949.716","1","55.077","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Laitinen Jaakko ","19","19","11","OK Junior","19","19","","","","0 Laps","2","783.596","2","54.781","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Mikkola Oskari ","20","20","25","OK Junior","20","20","","","","0 Laps","2","451.1","2","54.754","0.0","0.0","0.0","0","FIN","Parolin","OFK-125","TM"
"Kraav Carmen ","21","21","119","OK Junior","21","21","","","","26.639","2","956.748","2","54.956","0.0","0.0","0.0","0","EST","Tony Kart","TM"
"Vappula Leevi ","22","23","60","OK Junior","22","22","","","","0 Laps","2","453.053","2","54.546","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Vortex"
"Moipio Teemu ","23","22","17","OK Junior","23","23","","","","0 Laps","2","452.428","2","54.73","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Levula Meri ","24","24","77","OK Junior","24","24","","","","29.798","2","959.907","2","55.338","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","IAME"
"Turpeinen Aada ","25","25","28","OK Junior","25","25","","","","0 Laps","2","454.501","2","54.799","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Sippala Miro ","26","26","35","OK Junior","26","26","","","","0 Laps","2","462.894","2","54.882","0.0","0.0","0.0","0","FIN","Haase","RaaUA","IAME"
"Arv Martin ","27","27","44","OK Junior","27","27","","","","0 Laps","2","462.679","2","55.243","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","IAME"
