"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Mini60","536871091","Ryhmä B Group","Points Grid","2020-08-09 08:44:11 UTC","2020-08-09 08:44:11 UTC","FINAL","1","https://racehero.io/events/karting-sm-2020-vantaa-su/results/536871091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Viigisalu Richard ","1","1","169","Mini60","1","1","","","","0","1","538.473","1","60.319","0.0","0.0","0.0","0","Lenzokart","LKE"
"Tsikin Andri ","2","2","71","Mini60","2","2","","","","0 Laps","1","535.796","1","60.419","0.0","0.0","0.0","0","EST","Energy","TM"
"Lahti Elmeri ","3","3","14","Mini60","3","3","","","","0 Laps","1","494.289","1","60.607","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Heikkinen Sara ","4","4","50","Mini60","4","4","","","","0 Laps","1","525.082","1","60.697","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Laaksonen Anton ","5","5","8","Mini60","5","5","","","","0 Laps","1","519.296","1","60.757","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Lähdemaa Ella ","6","6","12","Mini60","6","6","","","","0 Laps","1","495.045","1","60.811","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
"Pauna Viljami ","7","7","29","Mini60","7","7","","","","0 Laps","1","499.432","1","60.848","0.0","0.0","0.0","0","FIN","BirelART","OFK-125","IAME"
"Tani Kimi ","8","8","6","Mini60","8","8","","","","0 Laps","1","488.089","1","60.889","0.0","0.0","0.0","0","FIN","Intrepid","AAU","IAME"
"Dahlström Alexander ","9","9","20","Mini60","9","9","","","","0 Laps","1","534.56","1","61.125","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","TM"
"Kananen Johannes ","10","10","75","Mini60","10","10","","","","0 Laps","1","528.79","1","61.274","0.0","0.0","0.0","0","FIN","Haase","RuFK","TM"
"Miettinen Alfons ","11","11","83","Mini60","11","11","","","","0 Laps","1","500.492","1","61.332","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Mäki-uuro Eemil-eepi ","12","12","33","Mini60","12","12","","","","0 Laps","1","513.095","1","61.927","0.0","0.0","0.0","0","FIN","BirelART","RuFK","TM"
"Kolehmainen Leevi ","13","13","65","Mini60","13","13","","","","0 Laps","1","510.87","1","62.441","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
