"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","OK junior","536871086","Harjoitukset yhdistetty / Practices combined","Qualifying","2020-08-09 08:43:55 UTC","2020-08-09 06:47:28 UTC","PROVISIONAL","2","https://racehero.io/events/karting-sm-2020-vantaa-su/results/536871086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka ","1","1","1","OK Junior","1","1","","","","0","1","455.498","2","53.9","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Jalava Aleksi ","2","2","5","OK Junior","2","2","","","","0.84","1","456.338","2","54.084","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Haapalainen Antti ","3","3","32","OK Junior","3","3","","","","0 Laps","1","450.571","2","54.328","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Ritonen Martti ","4","4","48","OK Junior","4","4","","","","52.137","1","507.635","2","54.329","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Rajala Veeti ","5","5","7","OK Junior","5","5","","","","46.352","1","501.85","1","54.348","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Siimesvaara Alvar ","6","6","22","OK Junior","6","6","","","","1:07.202","1","522.7","2","54.392","0.0","0.0","0.0","0","FIN","Tony Kart","SaloUA","IAME"
"Sammalisto Luka ","7","7","50","OK Junior","7","7","","","","53.396","1","508.894","2","54.399","0.0","0.0","0.0","0","FIN","Redspeed","PirKa","IAME"
"Laukkanen Juuso ","8","8","20","OK Junior","8","8","","","","4.553","1","460.051","2","54.408","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Vappula Leevi ","9","9","60","OK Junior","9","9","","","","52.644","1","508.142","1","54.413","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Vortex"
"Hakala Vili ","10","10","47","OK Junior","10","10","","","","55.059","1","510.557","2","54.442","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
"Koivula Aaron ","11","11","93","OK Junior","11","11","","","","47.451","1","502.949","1","54.468","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Sylvestersson Benjamin ","12","12","62","OK Junior","12","12","","","","0 Laps","1","343.369","2","54.489","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Turpeinen Aada ","13","13","28","OK Junior","13","13","","","","54.689","1","510.187","2","54.505","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Dubnitski Mark ","14","14","41","OK Junior","14","14","","","","53.125","1","508.623","2","54.517","0.0","0.0","0.0","0","EST","Exprit","TM"
"Nenonen Veeti ","15","15","19","OK Junior","15","15","","","","45.959","1","501.457","1","54.549","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Hakala Patrick ","16","16","6","OK Junior","16","16","","","","54.962","1","510.46","1","54.57","0.0","0.0","0.0","0","FIN","Redspeed","TerUA","IAME"
"Rintamäki Frans ","17","17","31","OK Junior","17","17","","","","50.769","1","506.267","2","54.57","0.0","0.0","0.0","0","FIN","Parolin","KankUA","TM"
"Laitinen Jaakko ","18","18","11","OK Junior","18","18","","","","49.598","1","505.096","1","54.649","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Vahlberg Daniel ","19","19","16","OK Junior","19","19","","","","50.06","1","505.558","1","54.741","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Moipio Teemu ","20","20","17","OK Junior","20","20","","","","47.266","1","502.764","1","54.76","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Hasala Mikael ","21","21","18","OK Junior","21","21","","","","1:05.454","1","520.952","2","54.843","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Welin Veeti ","22","22","49","OK Junior","22","22","","","","47.055","1","502.553","1","54.88","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Sippala Miro ","23","23","35","OK Junior","23","23","","","","48.42","1","503.918","1","54.892","0.0","0.0","0.0","0","FIN","Haase","RaaUA","IAME"
"Mikkola Oskari ","24","24","25","OK Junior","24","24","","","","53.408","1","508.906","1","54.911","0.0","0.0","0.0","0","FIN","Parolin","OFK-125","TM"
"Levula Meri ","25","25","77","OK Junior","25","25","","","","57.258","1","512.756","1","55.479","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","IAME"
"Arv Martin ","26","26","44","OK Junior","26","26","","","","1:00.881","1","516.379","1","55.595","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","IAME"
