"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Mini60","536871097","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-08-09 11:48:34 UTC","2020-08-09 11:48:34 UTC","FINAL","3","https://racehero.io/events/karting-sm-2020-vantaa-su/results/536871097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Pohjola Joel ","1","1","51","Mini60","1","1","","","","0","2","983.509","1","60.628","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Viigisalu Richard ","2","2","169","Mini60","2","2","","","","2.199","2","985.708","3","60.572","0.0","0.0","0.0","0","Lenzokart","LKE"
"Parhiala Mike ","3","4","28","Mini60","3","3","","","","0 Laps","2","983.222","1","60.66","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Lahti Elmeri ","4","3","14","Mini60","4","4","","","","8.202","2","991.711","2","60.757","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Laaksonen Anton ","5","5","8","Mini60","5","5","","","","8.81","2","992.319","2","60.632","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Heikkinen Sara ","6","6","50","Mini60","6","6","","","","10.647","2","994.156","3","60.927","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Rajamets Hugo ","7","7","146","Mini60","7","7","","","","8.002","2","991.511","3","60.565","0.0","0.0","0.0","0","Energy","TM"
"Tani Kimi ","8","8","6","Mini60","8","8","","","","10.079","2","993.588","2","60.774","0.0","0.0","0.0","0","FIN","Intrepid","AAU","IAME"
"Lähdemaa Ella ","9","9","12","Mini60","9","9","","","","15.99","2","999.499","2","60.86","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
"Järvenpää Jonne ","10","10","77","Mini60","10","10","","","","5.07","2","988.579","1","60.779","0.0","0.0","0.0","0","FIN","Redspeed","LapUA","IAME"
"Kangas Lauri ","11","11","99","Mini60","11","11","","","","14.291","2","997.8","1","60.69","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Aatola Vilho ","12","12","96","Mini60","12","12","","","","7.086","2","990.595","1","60.656","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Laitonen Santeri ","13","13","13","Mini60","13","13","","","","11.287","2","994.796","1","60.979","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Suomela Jimi ","14","14","36","Mini60","14","14","","","","16.056","2","999.565","1","61.059","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Tsikin Andri ","15","17","71","Mini60","15","15","","","","0 Laps","2","497.037","2","60.64","0.0","0.0","0.0","0","EST","Energy","TM"
"Frants Dony ","16","16","69","Mini60","16","16","","","","0 Laps","2","492.797","1","60.708","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Rautio Riki ","17","15","63","Mini60","17","17","","","","18.586","2","1002.095","3","60.963","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Saarinen Jesse ","18","18","10","Mini60","18","18","","","","0 Laps","2","492.8","1","60.747","0.0","0.0","0.0","0","FIN","Energy","AAU","TM"
"Uitto Mikael ","19","19","30","Mini60","19","19","","","","39.491","2","1023.0","1","60.643","0.0","0.0","0.0","0","FIN","Kosmic","HoMK/UA","TM"
"Pauna Viljami ","20","20","29","Mini60","20","20","","","","18.589","2","1002.098","2","60.954","0.0","0.0","0.0","0","FIN","BirelART","OFK-125","IAME"
"Dahlström Alexander ","21","21","20","Mini60","21","21","","","","20.958","2","1004.467","3","61.263","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","TM"
"Miettinen Alfons ","22","22","83","Mini60","22","22","","","","19.278","2","1002.787","3","61.022","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Ulan Luka ","23","23","70","Mini60","23","23","","","","20.499","2","1004.008","3","60.938","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
"Korhonen  Reko ","24","25","85","Mini60","24","24","","","","0 Laps","2","499.977","1","60.847","0.0","0.0","0.0","0","FIN","Haase","RoRa","TM"
"Ketola Samuel ","25","24","91","Mini60","25","25","","","","33.78","2","1017.289","1","61.214","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Kakkonen Dome ","26","27","49","Mini60","26","26","","","","0 Laps","2","501.165","1","61.03","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Kananen Johannes ","27","26","75","Mini60","27","27","","","","22.542","2","1006.051","2","61.358","0.0","0.0","0.0","0","FIN","Haase","RuFK","TM"
"Heinikainen Aatu ","28","28","68","Mini60","28","28","","","","24.775","2","1008.284","3","61.189","0.0","0.0","0.0","0","FIN","CRG","Lahden Fk ry","IAME"
"Hyytiäinen Vili ","29","29","35","Mini60","29","29","","","","14.715","2","998.224","2","61.082","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Tuisku Onni ","30","31","15","Mini60","30","30","","","","29.386","2","1012.895","1","61.147","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","TM"
"Heine Mitja ","31","30","61","Mini60","31","31","","","","15.63","2","999.139","1","61.264","0.0","0.0","0.0","0","FIN","Intrepid","Monako FK","TM"
