"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483925-20200809","Karting SM 2020 Vantaa Su","2020-08-09 06:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Mini60","536871090","Ryhmä A Group","Points Grid","2020-08-09 08:44:13 UTC","2020-08-09 08:44:13 UTC","FINAL","1","https://racehero.io/events/karting-sm-2020-vantaa-su/results/536871090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Pohjola Joel ","1","1","51","Mini60","1","1","","","","0","1","492.672","1","60.249","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Rajamets Hugo ","2","2","146","Mini60","2","2","","","","0 Laps","1","476.09","1","60.329","0.0","0.0","0.0","0","Energy","TM"
"Kangas Lauri ","3","3","99","Mini60","3","3","","","","16.946","1","509.618","1","60.512","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Uitto Mikael ","4","4","30","Mini60","4","4","","","","0 Laps","1","487.931","1","60.635","0.0","0.0","0.0","0","FIN","Kosmic","HoMK/UA","TM"
"Kakkonen Dome ","5","5","49","Mini60","5","5","","","","47.018","1","539.69","1","60.702","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Korhonen  Reko ","6","6","85","Mini60","6","6","","","","43.14","1","535.812","1","60.799","0.0","0.0","0.0","0","FIN","Haase","RoRa","TM"
"Rautio Riki ","7","7","63","Mini60","7","7","","","","0 Laps","1","489.477","1","60.845","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Ketola Samuel ","8","8","91","Mini60","8","8","","","","1.391","1","494.063","1","60.856","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Heinikainen Aatu ","9","9","68","Mini60","9","9","","","","47.472","1","540.144","1","61.044","0.0","0.0","0.0","0","FIN","CRG","Lahden Fk ry","IAME"
"Tuisku Onni ","10","10","15","Mini60","10","10","","","","9.348","1","502.02","1","61.237","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","TM"
"Ulan Luka ","11","11","70","Mini60","11","11","","","","29.921","1","522.593","1","61.321","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
"Suomela Jimi ","12","12","36","Mini60","12","12","","","","0 Laps","1","235.861","1","61.769","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Tani Sami ","13","13","41","Mini60","13","13","","","","24.152","1","516.824","1","62.089","0.0","0.0","0.0","0","FIN","Intrepid","AAU","TM"
