"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Gp3:FF,F500,FV,FST,CF,RCFFS","1073741831","Gp3:Qual FF,F500,FV,FST,CF,RCFFS","Qualifying","2019-06-01 13:40:00 UTC","2019-06-01 13:54:34 UTC","PROVISIONAL","12","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Lee Brahin","1","1","24","P1","15","1","","","","0","11","831.221","8","66.48","102.888","90.517","20.9","2","SJR","Philadelphia PA","Toyota Ralt RT 41","267024","3","""K-Hill Motorsports","Beneton","5/23/2019 15:48"
"Joseph Rodomista","2","1","42","P2","12","2","1.294","","1.294","0","12","877.344","12","67.774","100.924","93.555","22.799999999999997","2","NER","Huntington NY","2008 Ligier JS49","336292","3","Housatonic Racing Development","White/black","185420"
"William Crowley","3","2","O8","P2","8","1","1.656","","2.950","13.241","12","890.585","8","69.43","98.516","92.164","22.799999999999997","1","NER","Basking Ridge NJ","2008 Ligier JS 49","141661","3","Joseph Rodomista Racing","white","210084"
"Will Velkoff","4","1","30","FF","9","4","1.475","","4.425","0","11","869.296","10","70.905","96.467","86.553","20.9","0","NYR","West Islip NY","2000 Van Diemen RF-00","425540","3","Practical Precision Engineering","Orange","186573"
"Wayne Nicolette","5","1","2","CF","17","6","0.037","","4.462","0","11","847.116","6","70.942","96.417","88.819","20.9","1","WDC","Cockeysville MD","Lola 1973 T-340","151827","3","RAC Engines / Xibitz.net","Yellow/Blue","213696"
"David Petzko","6","2","21","FF","1","1","0.233","","4.695","1 Lap","10","797.652","6","71.175","96.101","85.752","19.0","2","PHL","Media PA","2013 Spectrum 014H","171695","3","Shady Hill Clayworks","Red","200572"
"Michael Rand","7","2","37","CF","5","2","0.788","","5.483","30.6","11","877.716","11","71.963","95.049","85.722","20.9","0","NER","Sharon CT","1975 Crossle 30F","13314","3","Gus and Lucy","red","186270"
"Scott Rudolph","8","1","97","F500","7","1","0.202","","5.685","0","6","485.645","4","72.165","94.783","84.506","11.399999999999999","2","CFR","Aberdeen MD","2011 Rudolph Brothers Javelin RB1","343908","3","Yellow/Black","233609"
"Steve Roux","9","3","19","FF","13","6","0.306","","5.991","1 Lap","10","862.974","10","72.471","94.383","79.261","19.0","2","NER","New Fairfield CT","2012 Wyvern SR1","197647","3","Self","Black/White","201624"
"Joe Marcinski","10","3","O4","CF","4","1","0.651","","6.642","1 Lap","10","800.295","9","73.122","93.542","85.468","19.0","0","NER","Stephens City VA","1977 Royale RP24","36360","3","Beaker the BLBDE","McLaren Orange","295960"
"Samuel Eyer","11","4","98","CF","10","4","0.418","","7.060","4 Laps","7","586.617","6","73.54","93.011","81.621","13.299999999999999","0","WDC","Chambersburg PA","1980 zink z 10","132025","3","kriner engines","blue","520325"
"ken suied","12","4","O1","FF","2","2","0.811","","7.871","34.778","11","904.074","11","74.351","91.996","83.223","20.9","1","NER","Spring Valley NY","1991 Swift DB-6","154626","3","RavePcs/MetroPcs","orange","309733"
"Kenneth Arters","13","5","40","FF","11","5","0.140","","8.011","5.949","11","875.245","4","74.491","91.823","85.965","20.9","2","PHL","Downingtown PA","Van Diemen RF88","360980","3","CJ Tire","Red","196248"
"Edward Callo","14","6","44","FF","3","3","0.382","","8.393","2 Laps","9","741.469","6","74.873","91.355","83.024","17.099999999999998","1","NER","Shelton CT","1998 Bowman BC-5","106714","3","RECON International","Blue/Green","188430"
"Tom Venturino","15","5","42","CF","6","3","0.159","","8.552","42.525","11","889.641","6","75.032","91.161","84.573","20.9","0","NER","Newtown CT","1983 Ford Royale RP31","473603","3","Rouxster Racing","Green","399745"
"Chuck Van Nostrand","16","6","61","CF","16","5","0.370","","8.922","56.326","11","903.442","11","75.402","90.714","83.281","20.9","0","WDC","Alexandria VA","1978 Zink 10C","230187","3","Yellow","194096"
"Angela Slocum","17","7","7","FF","14","7","0.850","","9.772","24.473","11","893.769","5","76.252","89.703","84.183","20.9","0","SUS","Boiling Springs PA","2012 Mygale","421193","3","White","221077"
"Dino LoDico","18","2","8","F500","18","2","0.453","","10.225","7:02.197","11","907.842","10","76.705","89.173","82.878","20.9","0","SJR","Mays Landing NJ","Invader QC-1","467823","3","""SpeedCircuit","Black & Green","5/30/2019 20:32"
