"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Gp2:SM,SMT,SM5","1073741829","Gp2:Race 1 SM,SMT,SM5","Race","2019-06-01 18:10:00 UTC","2019-06-01 18:34:52 UTC","PROVISIONAL","15","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","143","","1","1","","","","0","15","1211.168","4","77.223","88.575","84.712","28.5","0"
"Marc Cefalo","2","1","O4","SM","2","1","3.670","","3.670","0","15","1214.838","5","77.464","88.299","84.456","28.5","0","NEP","Swoyersville PA","1999 Mazda miata","256244","2","planet-miata.com","blue green","165774"
"Neil O'Rourke","3","2","O6","SM","5","4","10.470","","14.140","10.47","15","1225.308","0","0.0","0.0","83.734","28.5","0","WDC","baltimore MD","2004 Mazda Miata","373646","2","COLUMBIA TILE & MARBLE","Slime Green","130053"
"Peter Phillips","4","3","127","SM","6","5","0.102","","14.242","10.572","15","1225.41","7","78.01","87.681","83.727","28.5","0","SUS","Lebanon PA","1999 Mazda Miata","496725","2","Lebanon Pathology Associates/Planet Miata","Silver","402826"
"Adam Miller","5","4","105","SM","10","9","3.497","","17.739","14.069","15","1228.907","4","77.968","87.728","83.489","28.5","0","NYR","Brooklyn NY","Mazda Miata","2","Classic Car Club Manhattan/Windsor Customs","Black/Yellow","late1"
"Christopher Windsor","6","5","38","SM","4","3","0.679","","18.418","14.748","15","1229.586","5","78.103","87.577","83.443","28.5","0","WDC","Thurmont MD","1999 Mazda HOT WHEELS","330405","2","""WINDSOR CUSTOMS DYNO","SILVER","5/16/2019 8:12"
"James DeFinnis","7","6","0","SM","8","7","0.014","","18.432","14.762","15","1229.6","5","78.075","87.608","83.442","28.5","0","NEP","Shavertown PA","1999 Mazda Miata","464375","2","Back Mountain Dental/Planet Miata","blue/green","252931"
"Thomas Paolino","8","7","34","SM","7","6","12.267","","30.699","27.029","15","1241.867","10","79.084","86.49","82.618","28.5","0","NNJ","Colts Neck NJ","1999 Mazda Miata","497915","2","black/white","348757"
"Theodore Cahall","9","8","82","SM","14","13","1.419","","32.118","28.448","15","1243.286","8","78.841","86.757","82.523","28.5","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","2","Cahall Racing","Drago Red","192541"
"Michael LaMaina","10","9","88","SM","11","10","0.138","","32.256","28.586","15","1243.424","8","79.308","86.246","82.514","28.5","0","SJR","Oaklyn NJ","2003 Mazda Miata","384683","2","Cornerstone Financial Advisors","Red","192148"
"John Wechsler","11","10","28","SM","9","8","3.985","","36.241","32.571","15","1247.409","5","79.453","86.089","82.25","28.5","0","WDC","Greenwich CT","1999 Mazda Miata","337143","2","""Kessler Engineering","Black","5/15/2019 15:30"
