"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Gp3:FF,F500,FV,FST,CF,RCFFS","1073741832","Gp3:Race 1 FF,F500,FV,FST,CF,RCFFS","Race","2019-06-01 18:45:00 UTC","2019-06-01 19:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Lee Brahin","1","1","24","P1","2","1","","","","0","15","1365.037","13","66.403","103.007","75.163","28.5","0","SJR","Philadelphia PA","Toyota Ralt RT 41","267024","3","""K-Hill Motorsports","Beneton","5/23/2019 15:48"
"Joseph Rodomista","2","1","42","P2","3","1","15.277","","15.277","0","15","1380.314","3","68.698","99.566","74.331","28.5","3","NER","Huntington NY","2008 Ligier JS49","336292","3","Housatonic Racing Development","White/black","185420"
"Scott Rudolph","3","1","97","F500","9","1","16.474","","31.751","0","15","1396.788","13","71.915","95.112","73.454","28.5","0","CFR","Aberdeen MD","2011 Rudolph Brothers Javelin RB1","343908","3","Yellow/Black","233609"
"David Petzko","4","1","21","FF","5","2","0.026","","31.777","0","15","1396.814","13","71.752","95.328","73.453","28.5","2","PHL","Media PA","2013 Spectrum 014H","171695","3","Shady Hill Clayworks","Red","200572"
"Will Velkoff","5","2","30","FF","6","3","0.080","","31.857","0.08","15","1396.894","13","72.033","94.956","73.449","28.5","0","NYR","West Islip NY","2000 Van Diemen RF-00","425540","3","Practical Precision Engineering","Orange","186573"
"Wayne Nicolette","6","1","2","CF","7","1","0.035","","31.892","0","15","1396.929","13","71.724","95.366","73.447","28.5","1","WDC","Cockeysville MD","Lola 1973 T-340","151827","3","RAC Engines / Xibitz.net","Yellow/Blue","213696"
"Steve Roux","7","3","19","FF","10","4","0.202","","32.094","0.317","15","1397.131","15","72.05","94.934","73.436","28.5","0","NER","New Fairfield CT","2012 Wyvern SR1","197647","3","Self","Black/White","201624"
"Joe Marcinski","8","2","O4","CF","11","3","12.410","","44.504","12.612","15","1409.541","13","73.556","92.99","72.79","28.5","1","NER","Stephens City VA","1977 Royale RP24","36360","3","Beaker the BLBDE","McLaren Orange","295960"
"Samuel Eyer","9","3","98","CF","12","4","0.313","","44.817","12.925","15","1409.854","15","73.097","93.574","72.773","28.5","2","WDC","Chambersburg PA","1980 zink z 10","132025","3","kriner engines","blue","520325"
"ken suied","10","4","O1","FF","1","1","0.512","","45.329","13.552","15","1410.366","15","73.25","93.379","72.747","28.5","0","NER","Spring Valley NY","1991 Swift DB-6","154626","3","RavePcs/MetroPcs","orange","309733"
"Edward Callo","11","5","44","FF","14","6","0.126","","45.455","13.678","15","1410.492","15","73.115","93.551","72.741","28.5","4","NER","Shelton CT","1998 Bowman BC-5","106714","3","RECON International","Blue/Green","188430"
"Kenneth Arters","12","6","40","FF","13","5","9.303","","54.758","22.981","15","1419.795","13","73.643","92.881","72.264","28.5","6","PHL","Downingtown PA","Van Diemen RF88","360980","3","CJ Tire","Red","196248"
"Chuck Van Nostrand","13","4","61","CF","16","6","0.920","","55.678","23.786","15","1420.715","0","0.0","0.0","72.217","28.5","0","WDC","Alexandria VA","1978 Zink 10C","230187","3","Yellow","194096"
"Angela Slocum","14","7","7","FF","17","7","0.079","","55.757","23.98","15","1420.794","13","75.013","91.184","72.213","28.5","0","SUS","Boiling Springs PA","2012 Mygale","421193","3","White","221077"
"Dino LoDico","15","2","8","F500","18","2","12.906","","1:08.663","36.912","15","1433.7","11","77.056","88.767","71.563","28.5","1","SJR","Mays Landing NJ","Invader QC-1","467823","3","""SpeedCircuit","Black & Green","5/30/2019 20:32"
"Tom Venturino","16","5","4","CF","15","5","1 Lap","","1 Lap","1 Lap","14","1345.285","12","75.001","91.199","71.182","26.599999999999998","0","NER","Newtown CT","1983 Ford Royale RP31","473603","3","Rouxster Racing","Green","399745"
"William Crowley","17","2","O8","P2","4","2","12 Laps","","13 Laps","13 Laps","2","145.792","2","71.026","96.303","93.832","3.8","0","NER","Basking Ridge NJ","2008 Ligier JS 49","141661","3","Joseph Rodomista Racing","white","210084"
"Michael Rand","18","6","37","CF","8","2","1 Lap","","14 Laps","14 Laps","1","112.48","1","111.001","61.621","60.811","1.9","0","NER","Sharon CT","1975 Crossle 30F","13314","3","Gus and Lucy","red","186270"
