"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TST2:SSM,ITA","1073741917","TST2:SSM/ITA Session 4","Qualifying","2019-05-31 19:10:00 UTC","2019-05-31 18:43:24 UTC","PROVISIONAL","9","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"David Stern","1","1","O7","SSM","7","6","","","","0","9","752.004","8","79.806","85.708","81.861","17.099999999999998","0","WDC","Delaplane VA","1991 Mazda Miata","464497","2","Capital Car Care","Silver","275601"
"Daniel Conway","2","2","98","SSM","8","7","0.104","","0.104","1.159","9","753.163","3","79.91","85.596","81.735","17.099999999999998","0","WDC","Fredericksburg VA","1991 Mazda Miata","449675","2","RP Performance / Brondon Foot & Ankle / RacingBids.com / SSG Tactical","White","226394"
"David Wible","3","3","18","SSM","13","11","0.208","","0.312","12.07","9","764.074","5","80.118","85.374","80.568","17.099999999999998","0","PHL","Wallingford PA","1990 Mazda Miata","354254","2","PERFORMANCE AUTO WORKS / RP PERFORMANCE","Orange","194586"
"Sam Scott","4","4","85","SSM","18","","0.001","","0.313","0.034","8","752.038","7","80.119","85.373","72.762","15.2","0","WDC","Rising Sun MD","1992 Mazda Miata","485237","2","White","260580"
"Black Red","5","1","72","","14","1","0.042","","0.355","0","9","766.288","5","80.161","85.328","80.335","17.099999999999998","0"
"Kahlil Natirboff","6","5","19","SSM","9","8","0.454","","0.809","9.03","9","761.034","3","80.615","84.848","80.89","17.099999999999998","0","WDC","Washington DC","Mazda Miata","480331","2","RP Performance","Green","256410"
"John Hotz","7","6","63","SSM","1","1","0.289","","1.098","2 Laps","7","588.693","6","80.904","84.545","81.333","13.299999999999999","0","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","2","Comml Cabling & Sound; Hotztuff Racing","White","105902"
"Paul Wight","8","7","77","SSM","16","","0.119","","1.217","1 Lap","8","746.609","5","81.023","84.42","73.291","15.2","0","WDC","Oakton VA","1991 Mazda Miata","461124","2","Hotztuff Racing","Grey","294527"
"Jairo Pena","9","8","58","SSM","11","10","0.678","","1.895","27.962","9","779.966","4","81.701","83.72","78.927","17.099999999999998","0","WDC","Catharpin VA","1990 Mazda Miata","529134","2","Black","521853"
"Robert Myles","10","9","53","SSM","2","2","0.897","","2.792","9.98","9","761.984","5","82.598","82.811","80.789","17.099999999999998","0","WDC","Spotswood NJ","1990 Mazda Miata","139989","2","""JELLO! (and RP Performance / Pandora's Garage","white/orange","and House of Ill Repute)"""
"Ryan Odi","11","1","70","ITA","12","1","0.128","","2.920","0","8","708.81","8","82.726","82.683","77.2","15.2","0","NNJ","Asbury NJ","1994 Mazda Miata","546253","2","RP Performance","Black","477376"
"Michael Cohen","12","10","54","SSM","5","4","0.361","","3.281","23.821","9","775.825","3","83.087","82.323","79.348","17.099999999999998","0","WDC","Owings Mills MD","1990 Mazda Miata SSM","452581","2","Glass Jacobson Financial Group","Blue/orange","156283"
"Valerie Heun","13","2","2","ITA","17","","0.302","","3.583","1:11.538","8","780.348","6","83.389","82.025","70.123","15.2","0","SJR","Linwood NJ","1997 Mazda Miata","337890","2","The Law Office of Brian D. Heun","Silver","142732"
"Peter Kaufman","14","11","99","SSM","3","3","0.082","","3.665","15.263","9","767.267","3","83.471","81.945","80.233","17.099999999999998","0","WDC","Potomac MD","1992 Mazda Miata","482445","2","Hotztuff Racing; Index Finger Racing","White","156209"
"Daniel Freeman","15","12","7","SSM","10","9","2.735","","6.400","1 Lap","8","721.089","3","86.206","79.345","75.885","15.2","0","WDC","Haymarket VA","1990 Mazda Miata","496808","2","Envirotex Environmental Services / RP Performance","White","394961"
"Harry Collins IV","16","13","113","SSM","6","5","0.224","","6.624","1 Lap","8","721.33","8","86.43","79.139","75.86","15.2","0","SJR","Franklinville NJ","1990 Mazda Miata","537113","2","White/Black","290021"
"Shauna LaMaina","17","14","16","SSM","19","","0.303","","6.927","2 Laps","7","750.075","7","86.733","78.863","63.834","13.299999999999999","0","SJR","Oaklyn NJ","1992 Mazda Miata","402888","2","Cornerstone Financial Advisors","Yellow","311939"
"James Small","18","15","74","SSM","15","12","2.575","","9.502","12.494","8","764.498","5","89.308","76.589","71.576","15.2","0","BRR","Williamsburg VA","1991 Mazda Miata","493946","2","RP Performance","Yellow","379477"
"Thomas DeReggi","19","1","80","SM-DS","4","1","4.022","","13.524","0","8","785.658","5","93.33","73.288","69.649","15.2","0","WDC","Boyds MD","Mazda Miata","550876","4","WINDSOR CUSTOMS RENTAL & SUPPORT","orange","572995"
"Scott O'Rourke","20","16","32","SSM","0","","","","","9 Laps","0","669.83","0","0.0","0.0","0.0","0.0","0","WDC","Baltimore MD","1991 Mazda Miata","480611","2","ZeroFOX & MEATHEAD Racing","Purple","421766"
