"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Gp2:SM,SMT,SM5","1073741830","Gp2:Race 2 SM,SMT,SM5","Race","2019-06-02 15:25:00 UTC","2019-06-02 15:53:14 UTC","PROVISIONAL","20","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Stevan Mcaleer","1","1","143","SM","1","1","","","","0","20","1557.577","4","77.001","88.83","87.829","38.0","0","NYR","Cold Spring NY","1999 Mazda Miata","421581","2","Planet Miata","White","463708"
"Marc Cefalo","2","2","O4","SM","2","2","14.324","","14.324","14.324","20","1571.901","6","77.989","87.705","87.028","38.0","0","NEP","Swoyersville PA","1999 Mazda miata","256244","2","planet-miata.com","blue green","165774"
"Rob Hines","3","3","4","SM","29","28","9.967","","24.291","24.291","20","1581.868","3","78.014","87.677","86.48","38.0","0","WDC","Arlington VA","2002 Mazda Miata","219365","2","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange","132800"
"Neil O'Rourke","4","4","O6","SM","3","3","0.609","","24.900","24.9","20","1582.477","9","78.376","87.272","86.447","38.0","0","WDC","baltimore MD","2004 Mazda Miata","373646","2","COLUMBIA TILE & MARBLE","Slime Green","130053"
"Adam Miller","5","5","105","SM","4","4","5.181","","30.081","30.081","20","1587.658","18","78.448","87.192","86.165","38.0","0","NYR","Brooklyn NY","Mazda Miata","2","Classic Car Club Manhattan/Windsor Customs","Black/Yellow","late1"
"John Hotz","6","6","63","SM","8","8","1.836","","31.917","31.917","20","1589.494","9","78.786","86.817","86.065","38.0","0","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","2","Comml Cabling & Sound; Hotztuff Racing","White","105902"
"Michael LaMaina","7","7","88","SM","11","11","2.356","","34.273","34.273","20","1591.85","11","78.647","86.971","85.938","38.0","0","SJR","Oaklyn NJ","2003 Mazda Miata","384683","2","Cornerstone Financial Advisors","Red","192148"
"Christopher Windsor","8","8","38","SM","5","5","0.213","","34.486","34.486","20","1592.063","2","78.693","86.92","85.926","38.0","0","WDC","Thurmont MD","1999 Mazda HOT WHEELS","330405","2","""WINDSOR CUSTOMS DYNO","SILVER","5/16/2019 8:12"
"John Wechsler","9","9","28","SM","12","12","7.576","","42.062","42.062","20","1599.639","8","79.005","86.577","85.519","38.0","0","WDC","Greenwich CT","1999 Mazda Miata","337143","2","""Kessler Engineering","Black","5/15/2019 15:30"
"Theodore Cahall","10","10","82","SM","10","10","0.079","","42.141","42.141","20","1599.718","5","78.775","86.83","85.515","38.0","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","2","Cahall Racing","Drago Red","192541"
"Thomas Paolino","11","11","34","SM","9","9","0.423","","42.564","42.564","20","1600.141","9","78.684","86.93","85.492","38.0","0","NNJ","Colts Neck NJ","1999 Mazda Miata","497915","2","black/white","348757"
"James DeFinnis","12","12","0","SM","7","7","0.214","","42.778","42.778","20","1600.355","5","78.568","87.058","85.481","38.0","0","NEP","Shavertown PA","1999 Mazda Miata","464375","2","Back Mountain Dental/Planet Miata","blue/green","252931"
"Eric Sieberg","13","13","144","SM","16","16","15.572","","58.350","58.35","20","1615.927","10","79.013","86.568","84.657","38.0","0","NNJ","hillsborough NJ","1999 Mazda Miata","499335","2","Silver","369554"
"Kipp Gaynor","14","14","44","SM","17","17","0.507","","58.857","58.857","20","1616.434","20","79.671","85.853","84.631","38.0","0","WDC","Derwood MD","2002 Mazda Miata","117675","2","Structural Rehabilitation Group","Blue/Yellow","195019"
"Michael Lo","15","15","27","SM","13","13","0.627","","59.484","59.484","20","1617.061","12","79.527","86.009","84.598","38.0","0","MHR","Fredon NJ","2000 Mazda Miata","322342","2","""Kessler Engineering","Black","5/16/2019 14:48"
"Marty Raguckas","16","16","15","SM","21","20","2.514","","1:01.998","1:01.998","20","1619.575","4","79.721","85.799","84.467","38.0","0","PHL","Fogelsville PA","1999 Mazda Miata","236162_1","2","Fairfield Inn & Suites Fogelsville PA / PEAK","Red/ Silver","193905"
"Daniel Jensen","17","17","87","SM","15","15","7.533","","1:09.531","1:09.531","20","1627.108","10","80.018","85.481","84.076","38.0","0","PHL","Coatesville PA","1996 Mazda Miata","441909","2","Green","429405"
"Dmitry Zhilinsky","18","18","47","SM","18","18","1.558","","1:11.089","1:11.089","20","1628.666","8","79.804","85.71","83.995","38.0","0","SJR","Richboro PA","1999 Mazda Miata","343885","2","""Advantagemotorsports.com","Red","5/19/2019 22:59"
"Ken Williams","19","19","O7","SM","20","19","1 Lap","","1 Lap","22.149","19","1579.726","6","80.951","84.496","82.267","36.1","0","NEP","Wyoming PA","1996 Mazda Miata","369232","2","MV Motorsport","Blue/green","192770"
"Donald Tappan","20","20","132","SM","24","23","7.041","","1 Lap","29.19","19","1586.767","15","81.474","83.953","81.902","36.1","0","NYR","New York NY","1991 Mazda Miata","533755","2","Windsor Customs","Red","586580"
"Eric Barrett","21","21","125","SM","23","22","6.603","","1 Lap","35.793","19","1593.37","14","81.546","83.879","81.563","36.1","0","NEP","Shavertown PA","1999 Mazda Miata","549007","2","Planet Miata","Red/white","383606"
"Wendy Cappola","22","22","O0","SM","22","21","18.950","","1 Lap","54.743","19","1612.32","11","83.329","82.084","80.604","36.1","0","NER","Fiskdale MA","1990 Mazda Miata","465740","2","""She Racing","Blue/Black/Oran","5/5/2019 14:32"
"Valerie Heun","23","23","2","SM","25","24","26.773","","1 Lap","1:21.516","19","1639.093","9","84.329","81.111","79.288","36.1","0","SJR","Linwood NJ","1997 Mazda Miata","337890","2","The Law Office of Brian D. Heun","Silver","142732"
"Jessica Sullivan","24","24","40","SM","26","25","1 Lap","","2 Laps","5.686","18","1563.263","18","84.088","81.343","78.758","34.199999999999996","0","SJR","Bellmawr NJ","1996 Mazda Miata","475368","2","Blue","403150"
"Jon Yaged","25","25","80","SM","27","26","41.924","","2 Laps","47.61","18","1605.187","3","86.051","79.488","76.701","34.199999999999996","0","NYR","New York NY","Mazda Miata","539353","2","Windsor Customs Rental & Support/Classic Car Club Manhattan","Orange","616321"
"Robert Cahall","26","26","O8","SM","14","14","7 Laps","","9 Laps","9 Laps","11","900.203","4","79.801","85.713","83.581","20.9","0","CHI","Gurnee IL","1999 Mazda Miata","426156","2","Cahall / Meathead Racing","Red Bro","341264"
"Scott O'Rourke","27","1","32","SMT","19","1","5 Laps","","14 Laps","0","6","511.017","5","82.192","83.22","80.31","11.399999999999999","1","WDC","Baltimore MD","1991 Mazda Miata","480611","2","ZeroFOX & MEATHEAD Racing","Purple","421766"
"Peter Phillips","28","27","127","SM","6","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUS","Lebanon PA","1999 Mazda Miata","496725","2","Lebanon Pathology Associates/Planet Miata","Silver","402826"
"Michael Rossini","29","28","16","SM","28","27","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","Belews Creek NC","1996 Mazda miata","345785","2","Rossini Engines","red","165932"
