"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","GpR:Right Coast FF","1073741852","Gp10:Race 1 Right Coast FF","Race","2019-06-01 16:00:00 UTC","2019-06-01 16:25:39 UTC","PROVISIONAL","20","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Wayne Nicolette","1","1","2","CF","6","1","","","","0","20","1437.343","12","70.77","96.651","95.176","38.0","0","WDC","Cockeysville MD","Lola 1973 T-340","151827","3","RAC Engines / Xibitz.net","Yellow/Blue","213696"
"Will Velkoff","2","1","30","FF","5","2","1.656","","1.656","0","20","1438.999","11","70.856","96.534","95.066","38.0","0","NYR","West Islip NY","2000 Van Diemen RF-00","425540","3","Practical Precision Engineering","Orange","186573"
"David Petzko","3","2","21","FF","4","1","12.722","","14.378","12.722","20","1451.721","11","70.758","96.668","94.233","38.0","0","PHL","Media PA","2013 Spectrum 014H","171695","3","Shady Hill Clayworks","Red","200572"
"Michael Rand","4","2","37","CF","7","2","19.870","","34.248","34.248","20","1471.591","9","71.928","95.095","92.961","38.0","0","NER","Sharon CT","1975 Crossle 30F","13314","3","Gus and Lucy","red","186270"
"ken suied","5","3","O1","FF","13","5","15.975","","50.223","48.567","20","1487.566","6","73.036","93.652","91.962","38.0","0","NER","Spring Valley NY","1991 Swift DB-6","154626","3","RavePcs/MetroPcs","orange","309733"
"Joe Marcinski","6","3","O4","CF","10","3","0.194","","50.417","50.417","20","1487.76","9","72.952","93.76","91.95","38.0","0","NER","Stephens City VA","1977 Royale RP24","36360","3","Beaker the BLBDE","McLaren Orange","295960"
"Steve Roux","7","4","19","FF","9","3","0.020","","50.437","48.781","20","1487.78","2","72.607","94.206","91.949","38.0","0","NER","New Fairfield CT","2012 Wyvern SR1","197647","3","Self","Black/White","201624"
"Samuel Eyer","8","4","98","CF","11","4","3.567","","54.004","54.004","20","1491.347","9","72.547","94.284","91.729","38.0","0","WDC","Chambersburg PA","1980 zink z 10","132025","3","kriner engines","blue","520325"
"Kenneth Arters","9","5","40","FF","12","4","8.651","","1:02.655","1:00.999","20","1499.998","6","73.158","93.496","91.2","38.0","1","PHL","Downingtown PA","Van Diemen RF88","360980","3","CJ Tire","Red","196248"
"Angela Slocum","10","6","7","FF","17","7","1 Lap","","1 Lap","4.478","19","1443.477","13","74.306","92.052","90.033","36.1","0","SUS","Boiling Springs PA","2012 Mygale","421193","3","White","221077"
"Tom Venturino","11","5","4","CF","15","5","7.369","","1 Lap","13.503","19","1450.846","7","74.509","91.801","89.575","36.1","0","NER","Newtown CT","1983 Ford Royale RP31","473603","3","Rouxster Racing","Green","399745"
"Chuck Van Nostrand","12","6","61","CF","16","6","0.265","","1 Lap","13.768","19","1451.111","19","74.521","91.786","89.559","36.1","0","WDC","Alexandria VA","1978 Zink 10C","230187","3","Yellow","194096"
"Edward Callo","13","7","44","FF","14","6","3 Laps","","4 Laps","4 Laps","16","1241.003","13","74.264","92.104","88.187","30.4","1","NER","Shelton CT","1998 Bowman BC-5","106714","3","RECON International","Blue/Green","188430"
