"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","GpR:Right Coast FF","1073741853","Gp10:Race 2 Right Coast FF","Race","2019-06-02 13:30:00 UTC","2019-06-02 13:55:35 UTC","PROVISIONAL","20","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Will Velkoff","1","1","30","FF","3","2","","","","0","20","1428.312","12","70.467","97.067","95.777","38.0","0","NYR","West Islip NY","2000 Van Diemen RF-00","425540","3","Practical Precision Engineering","Orange","186573"
"David Petzko","2","2","21","FF","1","1","1.448","","1.448","1.448","20","1429.76","19","70.315","97.277","95.68","38.0","1","PHL","Media PA","2013 Spectrum 014H","171695","3","Shady Hill Clayworks","Red","200572"
"Wayne Nicolette","3","1","2","CF","2","1","1.614","","3.062","0","20","1431.374","12","70.399","97.16","95.573","38.0","0","WDC","Cockeysville MD","Lola 1973 T-340","151827","3","RAC Engines / Xibitz.net","Yellow/Blue","213696"
"Michael Rand","4","2","37","CF","4","2","25.767","","28.829","25.767","20","1457.141","10","71.905","95.126","93.882","38.0","1","NER","Sharon CT","1975 Crossle 30F","13314","3","Gus and Lucy","red","186270"
"Steve Roux","5","3","19","FF","5","3","0.817","","29.646","29.646","20","1457.958","3","71.817","95.242","93.83","38.0","0","NER","New Fairfield CT","2012 Wyvern SR1","197647","3","Self","Black/White","201624"
"ken suied","6","4","O1","FF","8","4","14.623","","44.269","44.269","20","1472.581","5","72.756","94.013","92.898","38.0","0","NER","Spring Valley NY","1991 Swift DB-6","154626","3","RavePcs/MetroPcs","orange","309733"
"Joe Marcinski","7","3","O4","CF","7","4","0.443","","44.712","41.65","20","1473.024","7","72.496","94.35","92.87","38.0","0","NER","Stephens City VA","1977 Royale RP24","36360","3","Beaker the BLBDE","McLaren Orange","295960"
"Kenneth Arters","8","5","40","FF","10","6","0.960","","45.672","45.672","20","1473.984","18","72.696","94.09","92.81","38.0","0","PHL","Downingtown PA","Van Diemen RF88","360980","3","CJ Tire","Red","196248"
"Samuel Eyer","9","4","98","CF","6","3","0.190","","45.862","42.8","20","1474.174","13","72.701","94.084","92.798","38.0","0","WDC","Chambersburg PA","1980 zink z 10","132025","3","kriner engines","blue","520325"
"Chuck Van Nostrand","10","5","61","CF","13","6","1 Lap","","1 Lap","27.476","19","1458.85","14","74.543","91.759","89.084","36.1","0","WDC","Alexandria VA","1978 Zink 10C","230187","3","Yellow","194096"
"Tom Venturino","11","6","4","CF","12","5","5.638","","1 Lap","33.114","19","1464.488","18","74.868","91.361","88.741","36.1","0","NER","Newtown CT","1983 Ford Royale RP31","473603","3","Rouxster Racing","Green","399745"
"Angela Slocum","12","6","7","FF","11","7","1 Lap","","2 Laps","0.765","18","1429.077","14","75.761","90.284","86.154","34.199999999999996","0","SUS","Boiling Springs PA","2012 Mygale","421193","3","White","221077"
"Edward Callo","13","7","44","FF","9","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Shelton CT","1998 Bowman BC-5","106714","3","RECON International","Blue/Green","188430"
