"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Gp3:FF,F500,FV,FST,CF,RCFFS","1073741833","Gp3:Race 2 FF,F500,FV,FST,CF,RCFFS","Race","2019-06-02 16:05:00 UTC","2019-06-02 16:30:03 UTC","PROVISIONAL","20","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Lee Brahin","1","1","24","P1","1","1","","","","0","20","1375.304","5","66.931","102.195","99.469","38.0","0","SJR","Philadelphia PA","Toyota Ralt RT 41","267024","3","""K-Hill Motorsports","Beneton","5/23/2019 15:48"
"Joseph Rodomista","2","1","42","P2","2","1","14.985","","14.985","0","20","1390.289","6","67.939","100.679","98.397","38.0","0","NER","Huntington NY","2008 Ligier JS49","336292","3","Housatonic Racing Development","White/black","185420"
"William Crowley","3","2","O8","P2","17","2","40.620","","55.605","40.62","20","1430.909","12","69.913","97.836","95.604","38.0","0","NER","Basking Ridge NJ","2008 Ligier JS 49","141661","3","Joseph Rodomista Racing","white","210084"
"David Petzko","4","1","21","FF","4","1","10.738","","1:06.343","0","20","1441.647","14","71.16","96.121","94.891","38.0","1","PHL","Media PA","2013 Spectrum 014H","171695","3","Shady Hill Clayworks","Red","200572"
"Will Velkoff","5","2","30","FF","5","2","1.644","","1:07.987","1.644","20","1443.291","18","70.59","96.898","94.783","38.0","0","NYR","West Islip NY","2000 Van Diemen RF-00","425540","3","Practical Precision Engineering","Orange","186573"
"Scott Rudolph","6","1","97","F500","3","1","0.069","","1:08.056","0","20","1443.36","14","70.59","96.898","94.779","38.0","0","CFR","Aberdeen MD","2011 Rudolph Brothers Javelin RB1","343908","3","Yellow/Black","233609"
"Steve Roux","7","3","19","FF","7","3","1 Lap","","1 Lap","1 Lap","19","1399.061","4","72.21","94.724","92.891","36.1","0","NER","New Fairfield CT","2012 Wyvern SR1","197647","3","Self","Black/White","201624"
"ken suied","8","4","O1","FF","10","4","16.916","","1 Lap","1 Lap","19","1415.977","9","73.443","93.133","91.781","36.1","0","NER","Spring Valley NY","1991 Swift DB-6","154626","3","RavePcs/MetroPcs","orange","309733"
"Kenneth Arters","9","5","40","FF","12","6","0.525","","1 Lap","1 Lap","19","1416.502","9","73.251","93.378","91.747","36.1","0","PHL","Downingtown PA","Van Diemen RF88","360980","3","CJ Tire","Red","196248"
"Samuel Eyer","10","1","98","CF","9","3","0.214","","1 Lap","0","19","1416.716","16","73.246","93.384","91.733","36.1","0","WDC","Chambersburg PA","1980 zink z 10","132025","3","kriner engines","blue","520325"
"Angela Slocum","11","6","7","FF","14","7","29.000","","1 Lap","4.069","19","1445.716","13","74.276","92.089","89.893","36.1","0","SUS","Boiling Springs PA","2012 Mygale","421193","3","White","221077"
"Tom Venturino","12","2","4","CF","16","5","6.487","","1 Lap","35.487","19","1452.203","5","74.476","91.842","89.492","36.1","0","NER","Newtown CT","1983 Ford Royale RP31","473603","3","Rouxster Racing","Green","399745"
"Wayne Nicolette","13","3","2","CF","6","1","1 Lap","","2 Laps","1 Lap","18","1301.265","7","71.186","96.086","94.616","34.199999999999996","0","WDC","Cockeysville MD","Lola 1973 T-340","151827","3","RAC Engines / Xibitz.net","Yellow/Blue","213696"
"Dino LoDico","14","2","8","F500","15","2","1:20.763","","2 Laps","2 Laps","18","1382.028","17","74.637","91.644","89.086","34.199999999999996","2","SJR","Mays Landing NJ","Invader QC-1","467823","3","""SpeedCircuit","Black & Green","5/30/2019 20:32"
"Chuck Van Nostrand","15","4","61","CF","13","4","9.369","","2 Laps","1 Lap","18","1391.397","15","75.372","90.75","88.487","34.199999999999996","0","WDC","Alexandria VA","1978 Zink 10C","230187","3","Yellow","194096"
"Joe Marcinski","16","5","O4","CF","8","2","12 Laps","","14 Laps","13 Laps","6","467.494","2","73.957","92.486","87.787","11.399999999999999","0","NER","Stephens City VA","1977 Royale RP24","36360","3","Beaker the BLBDE","McLaren Orange","295960"
"Edward Callo","17","7","44","FF","11","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Shelton CT","1998 Bowman BC-5","106714","3","RECON International","Blue/Green","188430"
"Michael Rand","18","6","37","CF","18","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Sharon CT","1975 Crossle 30F","13314","3","Gus and Lucy","red","186270"
