"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Gp1:T3,T4,ITA,IT7,EP,FP,HP,LC,GTP,GTL,SPU,STU","1073741826","Gp1:Small Bore Race 1","Race","2019-06-01 17:35:00 UTC","2019-06-01 18:01:36 UTC","PROVISIONAL","15","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mark A. Johnston","1","1","17","STU","1","1","","","","0","15","1411.397","13","76.586","89.311","72.694","28.5","4","WDC","Hedgesville WV","1992 Nissan 240sx","273967","1","AFLAC/ALIEN FORCE RACING","Red/white","194972"
"Chip Williams","2","1","107","T3","6","1","1.948","","1.948","0","15","1413.345","10","76.999","88.832","72.594","28.5","0","NER","Durham CT","2003 Nissan 350z","354319","1","BLACK\RED","359832"
"Roger Maeda","3","2","7","STU","2","2","4.220","","6.168","6.168","15","1417.565","12","77.11","88.704","72.378","28.5","3","SJR","South Plainfield NJ","1993 Honda Prelude","440281","1","StudioVRM.net","Green","114640"
"Charles Vaccaro","4","1","2","EP","12","3","1.848","","8.016","0","15","1419.413","9","77.841","87.871","72.283","28.5","3","NYR","Patterson NY","1979 Mazda RX-7","146288","1","Village Auto Works","Red","185079"
"Mike Bletzacker","5","1","42","ITA","8","3","19.030","","27.046","0","15","1438.443","13","80.18","85.308","71.327","28.5","0","WDC","Manassas VA","1991 Honda CRX Si","396999","1","3D Racing (R.42)","Red Black White","192228"
"Frank A. Mackie Jr.","6","2","10","EP","4","1","8.800","","35.846","27.83","15","1447.243","13","80.055","85.441","70.893","28.5","1","SJR","Millville NJ","1988 Mazda RX-7","417060","1","Team Thunder","Blue","238251"
"David Colbey","7","2","98","ITA","10","4","3.495","","39.341","12.295","15","1450.738","12","80.582","84.882","70.723","28.5","0","GLN","Utica NY","1990 Honda CRX Si","443269","1","Like Father Like Son Racing","Red","325404"
"Paul Wight","8","3","77","ITA","7","2","0.146","","39.487","12.441","15","1450.884","10","81.051","84.391","70.716","28.5","0","WDC","Oakton VA","1991 Mazda Miata","461124","1","Hotztuff Racing","White","294527"
"Joel Gambino","9","4","31","ITA","5","1","3.203","","42.690","15.644","15","1454.087","15","78.844","86.754","70.56","28.5","0","WDC","Halethorpe MD","1996 Mazda Miata","181754","1","RP Performance","Blue","338570"
"Michael Thompson","10","2","120","T3","13","2","6.750","","49.440","47.492","15","1460.837","12","81.828","83.59","70.234","28.5","0","SJR","Millville NJ","1997 Porsche Boxster","417643","1","O'Rourke Custom Homes","Silver","364100"
"Robert Zatz","11","5","71","ITA","14","6","1.346","","50.786","23.74","15","1462.183","13","82.016","83.398","70.169","28.5","0","NER","Ashford CT","2000 Ford ZX2","192294","1","""Robert J. Zatz","Yellow","5/27/2019 15:33"
"Ryan Odi","12","6","70","ITA","11","5","1.001","","51.787","24.741","15","1463.184","14","81.983","83.432","70.121","28.5","2","NNJ","Asbury NJ","1994 Mazda Miata","546253","1","RP Performance","Black","477376"
"Rick Goryeb","13","1","142","T4","3","1","1 Lap","","1 Lap","0","14","1421.808","2","79.572","85.96","67.351","26.599999999999998","0","NNJ","Gladstone NJ","2013 Scion FRS","382332","1","""WE Racing","White","5/29/2019 13:34"
"Johannes Krauss","14","1","46","HP","17","2","0.032","","1 Lap","0","14","1421.84","13","87.288","78.361","67.349","26.599999999999998","0","NYR","Prattsville NY","1980 Volkswagen Scirocco","9091","1","Hansa Rennen","Blue","192555"
"Roger Welling","15","2","78","HP","19","4","2.434","","1 Lap","2.434","14","1424.274","12","85.904","79.624","67.234","26.599999999999998","0","NNJ","New Milford PA","Nissan 510","128810","1","Nissan / Hoosier / Dragon's Lair","Yellow","185950"
"Travis Abbott","16","1","18","FP","16","1","6.537","","1 Lap","0","14","1430.811","10","87.146","78.489","66.927","26.599999999999998","0","NEP","Hawley PA","1996 Volkswagen Golf","537585","1","Autobahn autoworx","Red","570445"
"David Yeager","17","3","53","HP","18","3","1.431","","1 Lap","10.402","14","1432.242","10","88.83","77.001","66.86","26.599999999999998","3","BMR","Egg Harbor City NJ","2010 Honda FIT","227743","1","COPPER","200809"
"Ted Heinritz","18","4","5","HP","15","1","38.851","","1 Lap","49.253","14","1471.093","2","90.358","75.699","65.094","26.599999999999998","0","PHL","Aldan PA","Honda CRX","323664","1","TEAL","194019"
"Bert Struble","19","3","97","EP","9","2","12 Laps","","13 Laps","13 Laps","2","169.498","2","81.093","84.348","80.709","3.8","0","SJR","Brookhaven PA","1986 Mazda rx 7","121293","1","bucket list racing","red/yellow","338601"
"James Slechta","20","3","75","STU","20","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SJR","Manchester MD","1993 Nissan 300ZX","374571","1","Alien Force Racing","Red/white/blue","152458"
