"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Gp9:GT1/2/3/A,ASR,AS,ITE,T1/2,SPO,GTSC","1073741849","Gp9:Qual GT1/2/3/A,ASR,AS,ITE,T1/2,SPO,GTSC","Qualifying","2019-06-01 15:40:00 UTC","2019-06-01 15:36:42 UTC","PROVISIONAL","12","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Gatzemeyer","1","1","92","T1","5","2","","","","0","12","950.088","7","71.039","96.285","86.392","22.799999999999997","1","NNJ","Hillsborough NJ","2001 Chevrolet Corvette","523008","9","Elusive Racing","Red","359364"
"Timothy Rubright","2","2","77","T1","2","1","0.611","","0.611","0 Laps","12","900.137","3","71.65","95.464","91.186","22.799999999999997","1","WDC","Kutztown PA","2012 Ford Boss 302S","405374","9","Blue Knob Auto .com","orange/black","182426"
"Frank Sanchez","3","1","65","SPO","3","1","0.412","","1.023","0","8","642.656","7","72.062","94.918","85.147","15.2","1","SJR","Felton DE","Chevrolet Corvette","32075_0","9","Blue","193635"
"James Jost","4","1","20","AS","6","1","0.186","","1.209","0","5","416.361","4","72.248","94.674","82.14","9.5","1","PHL","Allentown PA","2005 Ford Mustang","427812","9","""Jost Iron Works","Blue","5/28/2019 6:49"
"David Sanders","5","1","73","T2","1","1","0.771","","1.980","0","12","947.276","6","73.019","93.674","86.648","22.799999999999997","0","PHL","Malvern PA","2003 Chevrolet Corvette Z06","290431","9","Phoenix Performance / Hoosier","Yellow","189984"
"Dylan Licklider","6","2","O1","AS","14","4","0.550","","2.530","8:05.616","11","901.977","9","73.569","92.974","83.417","20.9","1","BMR","Lenhartsville PA","1997 Ford Mustang","514431","9","Blue Knob Auto","Red","462792"
"Chuck Burns","7","1","27","ITE","15","","2.604","","5.134","0","9","911.084","8","76.173","89.796","67.568","17.099999999999998","0","WDC","Audubon PA","1987 Corvette Z51","276911-1","9","Burns Racing","Red","263968"
"Joseph Hall","8","2","42","ITE","4","1","0.220","","5.354","0 Laps","9","743.348","7","76.393","89.537","82.815","17.099999999999998","2","CSCC","columbus NJ","1985 Nissan 300 ZX","217651","9","Big Green Group","Silver","157479"
"Robert Hasychak","9","2","9","SPO","12","4","0.650","","6.004","3:34.55","10","857.206","10","77.043","88.782","79.794","19.0","0","WDC","Nokesville VA","1965 FFR Cobra","349346","9","CSRS","Red","193964"
"Andrew Conner","10","1","66","GT2","13","1","1.005","","7.009","0","10","860.469","10","78.048","87.638","79.492","19.0","0","SJR","Glen Mills PA","2006 BMW 325","353481","9","On Q Racing","Red/White","193683"
"Steve Tumolo Jr.","11","3","30","AS","11","3","1.773","","8.782","7:31.458","10","867.819","10","79.821","85.692","78.818","19.0","1","BMR","Shillington PA","2000 Ford Mustang","253833","9","Bad Horsie Racing","Yellow/Red","194466"
"Richard Depetro","12","1","64","GT1","9","1","0.221","","9.003","0","10","875.743","7","80.042","85.455","78.105","19.0","1","NNJ","Brielle NJ","1964 Chevrolet Corvette","382045","9","Scuderia USA","Black","282808"
"James K Benson","13","3","15","SPO","8","3","3.142","","12.145","1:18.198","8","720.854","4","83.184","82.227","75.91","15.2","2","SJR","Philadelphia PA","1966 Plymouth Barracuda","417065","9","Sanchez's Dim Sum Palace","Blue","118143"
"Robert A Benson","14","4","11","SPO","7","2","0.255","","12.400","4 Laps","4","395.337","3","83.439","81.976","69.207","7.6","2","SJR","Cherry Hill NJ","1966 Dodge Dart","417066","9","Sanchez's Dim Sum Palace","White","208351"
"Brad Satow","15","4","O9","AS","10","2","2.249","","14.649","2 Laps","3","297.869","2","85.688","79.824","68.889","5.699999999999999","2","BMR","FLEETWOOD PA","2002 Ford Mustang GT","404246","9","NoWearRacing.com","Black","209933"
