"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Gp1:T3,T4,ITA,IT7,EP,FP,HP,LC,GTP,GTL,SPU,STU","1073741827","Gp1:Small Bore Race 2","Race","2019-06-02 14:45:00 UTC","2019-06-02 15:13:06 UTC","PROVISIONAL","20","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mark A. Johnston","1","1","17","STU","1","1","","","","0","20","1570.27","11","76.819","89.04","87.119","38.0","0","WDC","Hedgesville WV","1992 Nissan 240sx","273967","1","AFLAC/ALIEN FORCE RACING","Red/white","194972"
"Chip Williams","2","1","107","T3","2","1","5.605","","5.605","0","20","1575.875","12","77.289","88.499","86.809","38.0","0","NER","Durham CT","2003 Nissan 350z","354319","1","BLACK\RED","359832"
"Frank A. Mackie Jr.","3","1","10","EP","6","2","29.423","","35.028","0","20","1605.298","11","78.61","87.012","85.218","38.0","0","SJR","Millville NJ","1988 Mazda RX-7","417060","1","Team Thunder","Blue","238251"
"Mike Bletzacker","4","1","42","ITA","5","1","11.876","","46.904","0","20","1617.174","14","79.371","86.178","84.592","38.0","0","WDC","Manassas VA","1991 Honda CRX Si","396999","1","3D Racing (R.42)","Red Black White","192228"
"Paul Wight","5","2","77","ITA","8","3","31.027","","1:17.931","31.027","20","1648.201","3","80.479","84.991","83.0","38.0","0","WDC","Oakton VA","1991 Mazda Miata","461124","1","Hotztuff Racing","White","294527"
"Michael Thompson","6","2","120","T3","10","2","1 Lap","","1 Lap","1 Lap","19","1570.898","19","79.97","85.532","82.73","36.1","0","SJR","Millville NJ","1997 Porsche Boxster","417643","1","O'Rourke Custom Homes","Silver","364100"
"Robert Zatz","7","3","71","ITA","11","5","19.058","","1 Lap","1 Lap","19","1589.956","16","81.923","83.493","81.738","36.1","0","NER","Ashford CT","2000 Ford ZX2","192294","1","""Robert J. Zatz","Yellow","5/27/2019 15:33"
"Ryan Odi","8","4","70","ITA","12","6","26.456","","1 Lap","1 Lap","19","1616.412","14","82.0","83.415","80.4","36.1","0","NNJ","Asbury NJ","1994 Mazda Miata","546253","1","RP Performance","Black","477376"
"Roger Maeda","9","2","7","STU","3","2","1 Lap","","2 Laps","2 Laps","18","1429.997","13","77.33","88.452","86.098","34.199999999999996","0","SJR","South Plainfield NJ","1993 Honda Prelude","440281","1","StudioVRM.net","Green","114640"
"Roger Welling","10","1","78","HP","15","2","2:20.276","","2 Laps","0","18","1570.273","14","85.283","80.204","78.407","34.199999999999996","0","NNJ","New Milford PA","Nissan 510","128810","1","Nissan / Hoosier / Dragon's Lair","Yellow","185950"
"Travis Abbott","11","1","18","FP","16","1","30.955","","2 Laps","0","18","1601.228","14","85.778","79.741","76.891","34.199999999999996","0","NEP","Hawley PA","1996 Volkswagen Golf","537585","1","Autobahn autoworx","Red","570445"
"David Yeager","12","2","53","HP","17","3","6.636","","2 Laps","37.591","18","1607.864","2","86.765","78.834","76.574","34.199999999999996","0","BMR","Egg Harbor City NJ","2010 Honda FIT","227743","1","COPPER","200809"
"Ted Heinritz","13","3","5","HP","18","4","28.410","","2 Laps","1:06.001","18","1636.274","5","88.045","77.688","75.244","34.199999999999996","0","PHL","Aldan PA","Honda CRX","323664","1","TEAL","194019"
"Johannes Krauss","14","4","46","HP","14","1","10 Laps","","12 Laps","10 Laps","8","740.95","5","89.015","76.841","73.851","15.2","1","NYR","Prattsville NY","1980 Volkswagen Scirocco","9091","1","Hansa Rennen","Blue","192555"
"David Colbey","15","5","98","ITA","7","2","4 Laps","","16 Laps","16 Laps","4","351.329","2","80.306","85.174","77.876","7.6","1","GLN","Utica NY","1990 Honda CRX Si","443269","1","Like Father Like Son Racing","Red","325404"
"Joel Gambino","16","6","31","ITA","9","4","1:51.444","","16 Laps","16 Laps","4","462.773","2","80.158","85.331","59.122","7.6","1","WDC","Halethorpe MD","1996 Mazda Miata","181754","1","RP Performance","Blue","338570"
"Charles Vaccaro","17","2","2","EP","4","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Patterson NY","1979 Mazda RX-7","146288","1","Village Auto Works","Red","185079"
"Rick Goryeb","18","1","142","T4","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Gladstone NJ","2013 Scion FRS","382332","1","""WE Racing","White","5/29/2019 13:34"
"Bert Struble","19","3","97","EP","19","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SJR","Brookhaven PA","1986 Mazda rx 7","121293","1","bucket list racing","red/yellow","338601"
"James Slechta","20","3","75","STU","20","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SJR","Manchester MD","1993 Nissan 300ZX","374571","1","Alien Force Racing","Red/white/blue","152458"
