"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Gp9:GT1/2/3/A,ASR,AS,ITE,T1/2,SPO,GTSC","1073741850","Gp9:Race 1 GT1/2/3/A,ASR,AS,ITE,T1/2,SPO,GTSC","Race","2019-06-01 21:25:00 UTC","2019-06-01 21:45:06 UTC","PROVISIONAL","15","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Timothy Rubright","1","1","77","T1","2","2","","","","0","15","1101.269","3","72.195","94.743","93.165","28.5","2","WDC","Kutztown PA","2012 Ford Boss 302S","405374","9","Blue Knob Auto .com","orange/black","182426"
"John Gatzemeyer","2","2","92","T1","1","1","0.313","","0.313","0.313","15","1101.582","15","72.589","94.229","93.139","28.5","0","NNJ","Hillsborough NJ","2001 Chevrolet Corvette","523008","9","Elusive Racing","Red","359364"
"David Sanders","3","1","73","T2","11","1","1.873","","2.186","0","15","1103.455","3","71.857","95.189","92.981","28.5","0","PHL","Malvern PA","2003 Chevrolet Corvette Z06","290431","9","Phoenix Performance / Hoosier","Yellow","189984"
"James Candelaria","4","2","80","T2","12","2","0.052","","2.238","0.052","15","1103.507","8","71.947","95.07","92.976","28.5","0","NNJ","Hillsborough NJ","2005 Chevrolet Corvette","512852","9","Hoosier/Hawk","Blue","303736"
"James Jost","5","1","20","AS","3","1","11.101","","13.339","0","15","1114.608","3","72.805","93.95","92.05","28.5","0","PHL","Allentown PA","2005 Ford Mustang","427812","9","""Jost Iron Works","Blue","5/28/2019 6:49"
"Chuck Burns","6","1","27","ITE","5","1","17.969","","31.308","0","15","1132.577","5","73.749","92.747","90.59","28.5","0","WDC","Audubon PA","1987 Corvette Z51","276911-1","9","Burns Racing","Red","263968"
"Robert Hasychak","7","1","9","SPO","7","1","38.213","","1:09.521","0","15","1170.79","13","76.498","89.414","87.633","28.5","1","WDC","Nokesville VA","1965 FFR Cobra","349346","9","CSRS","Red","193964"
"Frank Sanchez","8","2","65","SPO","13","2","0.327","","1:09.848","0.327","15","1171.117","11","70.93","96.433","87.609","28.5","0","SJR","Felton DE","Chevrolet Corvette","32075_0","9","Blue","193635"
"Andrew Conner","9","1","66","GT2","9","1","1 Lap","","1 Lap","0","14","1109.537","14","77.076","88.744","86.306","26.599999999999998","0","SJR","Glen Mills PA","2006 BMW 325","353481","9","On Q Racing","Red/White","193683"
"Joseph Hall","10","2","42","ITE","6","2","11.958","","1 Lap","1 Lap","14","1121.495","8","76.928","88.914","85.386","26.599999999999998","2","CSCC","columbus NJ","1985 Nissan 300 ZX","217651","9","Big Green Group","Silver","157479"
"Dylan Licklider","11","2","O1","AS","4","2","3 Laps","","4 Laps","4 Laps","11","859.748","3","72.699","94.087","87.514","20.9","0","BMR","Lenhartsville PA","1997 Ford Mustang","514431","9","Blue Knob Auto","Red","462792"
"Steve Tumolo Jr.","12","3","30","AS","10","4","1:01.542","","4 Laps","4 Laps","11","921.29","2","80.357","85.12","81.668","20.9","1","BMR","Shillington PA","2000 Ford Mustang","253833","9","Bad Horsie Racing","Yellow/Red","194466"
"Brad Satow","13","4","O9","AS","8","3","2 Laps","","6 Laps","6 Laps","9","704.189","7","75.914","90.102","87.42","17.099999999999998","0","BMR","FLEETWOOD PA","2002 Ford Mustang GT","404246","9","NoWearRacing.com","Black","209933"
