"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Gp9:GT1/2/3/A,ASR,AS,ITE,T1/2,SPO,GTSC","1073741851","Gp9:Race 2 GT1/2/3/A,ASR,AS,ITE,T1/2,SPO,GTSC","Race","2019-06-02 21:10:00 UTC","2019-06-02 21:34:11 UTC","PROVISIONAL","18","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Timothy Rubright","1","1","77","T1","1","1","","","","0","18","1374.732","2","72.304","94.601","89.559","34.199999999999996","0","WDC","Kutztown PA","2012 Ford Boss 302S","405374","9","Blue Knob Auto .com","orange/black","182426"
"David Sanders","2","1","73","T2","3","1","3.012","","3.012","0","18","1377.744","3","72.261","94.657","89.363","34.199999999999996","0","PHL","Malvern PA","2003 Chevrolet Corvette Z06","290431","9","Phoenix Performance / Hoosier","Yellow","189984"
"John Gatzemeyer","3","2","92","T1","2","2","0.731","","3.743","3.743","18","1378.475","12","72.078","94.897","89.316","34.199999999999996","0","NNJ","Hillsborough NJ","2001 Chevrolet Corvette","523008","9","Elusive Racing","Red","359364"
"James Candelaria","4","2","80","T2","4","2","1.307","","5.050","2.038","18","1379.782","6","72.117","94.846","89.231","34.199999999999996","0","NNJ","Hillsborough NJ","2005 Chevrolet Corvette","512852","9","Hoosier/Hawk","Blue","303736"
"James Jost","5","1","20","AS","5","1","1.187","","6.237","0","18","1380.969","3","72.825","93.924","89.155","34.199999999999996","0","PHL","Allentown PA","2005 Ford Mustang","427812","9","""Jost Iron Works","Blue","5/28/2019 6:49"
"Dylan Licklider","6","2","O1","AS","11","2","30.869","","37.106","30.869","18","1411.838","5","74.645","91.634","87.205","34.199999999999996","0","BMR","Lenhartsville PA","1997 Ford Mustang","514431","9","Blue Knob Auto","Red","462792"
"Andrew Conner","7","1","66","GT2","9","1","0.266","","37.372","0","18","1412.104","9","74.436","91.891","87.189","34.199999999999996","0","SJR","Glen Mills PA","2006 BMW 325","353481","9","On Q Racing","Red/White","193683"
"Joseph Hall","8","1","42","ITE","10","2","3.953","","41.325","0","18","1416.057","11","75.091","91.089","86.946","34.199999999999996","0","CSCC","columbus NJ","1985 Nissan 300 ZX","217651","9","Big Green Group","Silver","157479"
"Robert Hasychak","9","1","9","SPO","7","1","8.116","","49.441","0","18","1424.173","7","75.333","90.797","86.45","34.199999999999996","1","WDC","Nokesville VA","1965 FFR Cobra","349346","9","CSRS","Red","193964"
"Brad Satow","10","3","O9","AS","13","4","1 Lap","","1 Lap","1 Lap","17","1376.449","7","76.114","89.865","84.478","32.3","0","BMR","FLEETWOOD PA","2002 Ford Mustang GT","404246","9","NoWearRacing.com","Black","209933"
"Steve Tumolo Jr.","11","4","30","AS","12","3","38.269","","1 Lap","33.749","17","1414.718","11","80.221","85.264","82.193","32.3","0","BMR","Shillington PA","2000 Ford Mustang","253833","9","Bad Horsie Racing","Yellow/Red","194466"
"Chuck Burns","12","2","27","ITE","6","1","1 Lap","","2 Laps","2 Laps","16","1379.434","2","79.516","86.02","79.337","30.4","0","WDC","Audubon PA","1987 Corvette Z51","276911-1","9","Burns Racing","Red","263968"
"Frank Sanchez","13","2","65","SPO","8","2","1 Lap","","3 Laps","3 Laps","15","1091.113","7","70.405","97.152","94.032","28.5","0","SJR","Felton DE","Chevrolet Corvette","32075_0","9","Blue","193635"
