"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","TST4:Small Bore","1073741925","TST4:Small Bore Session 4","Qualifying","2019-05-31 20:40:00 UTC","2019-05-31 19:19:25 UTC","PROVISIONAL","10","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"White Miata","1","1","143","SM","25","","","","","0","2","312.918","1","77.654","88.083","43.718","3.8","0"
"Marc Cefalo","2","2","O4","SM","18","14","0.439","","0.439","8:05.591","9","798.509","9","78.093","87.588","77.094","17.099999999999998","0","NEP","Swoyersville PA","1999 Mazda miata","256244","4","planet-miata.com","blue green","165774"
"Peter Phillips","3","3","127","SM","17","13","0.440","","0.879","8:13.624","9","806.542","3","78.533","87.097","76.326","17.099999999999998","0","SUS","Lebanon PA","1999 Mazda Miata","496725","4","Lebanon Pathology Associates/Planet Miata","Silver","402826"
"Theodore Cahall","4","4","82","SM","4","4","0.758","","1.637","7:05.506","9","738.424","4","79.291","86.265","83.367","17.099999999999998","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","4","Cahall Racing","Drago Red","192541"
"Peter Ensor","5","5","49","SM","27","","0.128","","1.765","8:12.995","7","805.913","3","79.419","86.125","59.411","13.299999999999999","0","WDC","Finksburg MD","1999 Mazda Miata","464679","4","White","297081"
"John Hotz","6","1","63","SSM","26","","0.104","","1.869","0","3","738.742","1","79.523","86.013","27.777","5.699999999999999","0","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","2","Comml Cabling & Sound; Hotztuff Racing","White","105902"
"Neil O'Rourke","7","6","O6","SM","2","2","0.118","","1.987","8:08.057","9","800.975","5","79.641","85.885","76.856","17.099999999999998","0","WDC","baltimore MD","2004 Mazda Miata","373646","4","COLUMBIA TILE & MARBLE","Slime Green","130053"
"Rob Hines","8","7","4","SM","3","3","0.093","","2.080","8:59.83","10","852.748","5","79.734","85.785","80.211","19.0","0","WDC","Arlington VA","2002 Mazda Miata","219365","4","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange","132800"
"Thomas Paolino","9","8","34","SM","8","7","0.269","","2.349","7:59.077","8","791.995","5","80.003","85.497","69.091","15.2","0","NNJ","Colts Neck NJ","1999 Mazda Miata","497915","4","black/white","348757"
"Christopher Windsor","10","9","38","SM","7","6","0.033","","2.382","8:13.387","6","806.305","6","80.036","85.462","50.899","11.399999999999999","0","WDC","Thurmont MD","1999 Mazda Miata","330405","4","""WINDSOR CUSTOMS DYNO","SILVER","5/16/2019 8:12"
"John Wechsler","11","10","28","SM","20","","0.124","","2.506","6:05.695","7","678.613","6","80.16","85.329","70.556","13.299999999999999","0","WDC","Greenwich CT","1999 Mazda Miata","337143","4","""Kessler Engineering","Black","5/15/2019 15:30"
"James DeFinnis","12","11","0","SM","13","10","0.082","","2.588","7:13.194","8","746.112","4","80.242","85.242","73.34","15.2","0","NEP","Shavertown PA","1999 Mazda Miata","464375","4","Back Mountain Dental/Planet Miata","blue/green","252931"
"Michael Rossini","13","12","16","SM","23","","1.055","","3.643","7:46.17","8","779.088","8","81.297","84.136","70.236","15.2","0","NCR","Belews Creek NC","1996 Mazda miata","345785","4","Rossini Engines","red","165932"
"Eric Sieberg","14","13","144","SM","11","9","0.131","","3.774","9:30.344","10","883.262","8","81.428","84.001","77.44","19.0","0","NNJ","hillsborough NJ","1999 Mazda Miata","499335","4","Silver","369554"
"Enrik Benazic","15","1","11","HP","5","1","0.305","","4.079","0","10","852.94","3","81.733","83.687","80.193","19.0","0","NYR","Farmingdale NY","1987 Honda civic SI","271169","4","ALL STAR SHEET METAL","white/grey/blac","199937"
"Dmitry Zhilinsky","16","14","47","SM","16","12","0.178","","4.257","8:34.64","9","827.558","5","81.911","83.505","74.388","17.099999999999998","0","SJR","Richboro PA","1999 Mazda Miata","343885","4","""Advantagemotorsports.com","Red","5/19/2019 22:59"
"Michael Lo","17","15","27","SM","22","","0.196","","4.453","9:19.348","9","872.266","3","82.107","83.306","70.575","17.099999999999998","0","MHR","Fredon NJ","2000 Mazda Miata","322342","4","""Kessler Engineering","Black","5/16/2019 14:48"
"Robert Cahall","18","16","O8","SM","6","5","0.011","","4.464","9:05.621","10","858.539","7","82.118","83.295","79.67","19.0","0","CHI","Gurnee IL","1999 Mazda Miata","426156","4","Cahall / Meathead Racing","Red Bro","341264"
"Donald Tappan","19","17","32","SM","10","8","0.453","","4.917","8:05.711","9","798.629","8","82.571","82.838","77.082","17.099999999999998","0","NYR","New York NY","1991 Mazda Miata","533755","4","Windsor Customs","Red","586580"
"Michael Thompson","20","1","120","T3","9","1","0.323","","5.240","0","9","797.434","8","82.894","82.515","77.198","17.099999999999998","0","SJR","Millville NJ","1997 Porsche Boxster","417643","4","O'Rourke Custom Homes","Silver","364100"
"Mark Anthony","21","1","59","SM2","24","","0.269","","5.509","0","8","789.817","3","83.163","82.248","69.282","15.2","0","GLN","Elmira NY","1991 Mazda Miata","411074","4","Southern Tier Plastic Surgery","Yellow","325157"
"Eric Barrett","22","18","125","SM","15","11","0.093","","5.602","8:52.28","9","845.198","8","83.256","82.156","72.835","17.099999999999998","0","NEP","Shavertown PA","1999 Mazda Miata","549007","4","Planet Miata","Red/white","383606"
"Jessica Sullivan","23","19","40","SM","1","1","2.056","","7.658","5:07.525","7","620.443","6","85.312","80.176","77.171","13.299999999999999","0","SJR","Bellmawr NJ","1996 Mazda Miata","475368","4","Blue","403150"
"David McGrath","24","1","84","ITS","12","1","0.182","","7.840","0","9","839.99","2","85.494","80.006","73.287","17.099999999999998","0","NER","Newtown CT","1990 BMW 325i","532957","4","none","Red","230082"
"Blue Porsche","25","1","6","ITB","14","1","1.933","","9.773","0","9","861.218","7","87.427","78.237","71.48","17.099999999999998","0"
"Wendy Cappola","26","20","O0","SM","21","","0.368","","10.141","8:33.183","8","826.101","3","87.795","77.909","66.239","15.2","0","NER","Fiskdale MA","1990 Mazda Miata","465740","4","""She Racing","Blue/Black/Oran","5/5/2019 14:32"
"Jonathan Kinberg","27","2","O2","ITB","19","2","1.676","","11.817","3 Laps","6","677.358","5","89.471","76.449","60.588","11.399999999999999","0","WDC","Darnestown MD","1975 BMW 2002","211443","4","York Automotive/Automotive Enterprises","Blue w/white","338073"
