"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20190531","Lightning Challenge [#19-R-6244]","2019-05-31 12:20:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Gp2:SM,SMT,SM5","1073741828","Gp1:Qual SM,SMT,SM5","Qualifying","2019-06-01 13:20:00 UTC","2019-06-01 13:38:40 UTC","PROVISIONAL","11","https://racehero.io/events/lightning-challenge-19-r-6244/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","143","","21","1","","","","0","10","868.918","8","76.575","89.324","78.719","19.0","0"
"Marc Cefalo","2","1","O4","SM","22","20","0.025","","0.025","0","10","867.796","8","76.6","89.295","78.82","19.0","0","NEP","Swoyersville PA","1999 Mazda miata","256244","2","planet-miata.com","blue green","165774"
"Rob Hines","3","2","4","SM","6","6","0.820","","0.845","33.687","11","901.483","11","77.42","88.349","83.462","20.9","0","WDC","Arlington VA","2002 Mazda Miata","219365","2","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange","132800"
"Christopher Windsor","4","3","38","SM","1","1","0.019","","0.864","0 Laps","10","824.537","8","77.439","88.328","82.956","19.0","2","WDC","Thurmont MD","1999 Mazda HOT WHEELS","330405","2","""WINDSOR CUSTOMS DYNO","SILVER","5/16/2019 8:12"
"Neil O'Rourke","5","4","O6","SM","5","5","0.024","","0.888","33.571","11","901.367","11","77.463","88.3","83.473","20.9","1","WDC","baltimore MD","2004 Mazda Miata","373646","2","COLUMBIA TILE & MARBLE","Slime Green","130053"
"Peter Phillips","6","5","127","SM","23","21","0.117","","1.005","0 Laps","10","865.171","9","77.58","88.167","79.06","19.0","0","SUS","Lebanon PA","1999 Mazda Miata","496725","2","Lebanon Pathology Associates/Planet Miata","Silver","402826"
"Thomas Paolino","7","6","34","SM","2","2","0.229","","1.234","35.053","11","902.849","6","77.809","87.908","83.336","20.9","0","NNJ","Colts Neck NJ","1999 Mazda Miata","497915","2","black/white","348757"
"James DeFinnis","8","7","0","SM","24","22","0.124","","1.358","0.15","10","867.946","10","77.933","87.768","78.807","19.0","0","NEP","Shavertown PA","1999 Mazda Miata","464375","2","Back Mountain Dental/Planet Miata","blue/green","252931"
"John Wechsler","9","8","28","SM","14","13","0.654","","2.012","52.427","11","920.223","9","78.587","87.037","81.763","20.9","1","WDC","Greenwich CT","1999 Mazda Miata","337143","2","""Kessler Engineering","Black","5/15/2019 15:30"
"Adam Miller","10","9","105","SM","29","27","0.175","","2.187","23.404","10","891.2","8","78.762","86.844","76.75","19.0","1","NYR","Brooklyn NY","Mazda Miata","2","Classic Car Club Manhattan/Windsor Customs","Black/Yellow","late1"
"Michael LaMaina","11","10","88","SM","8","8","0.085","","2.272","1:00.735","11","928.531","9","78.847","86.75","81.031","20.9","0","SJR","Oaklyn NJ","2003 Mazda Miata","384683","2","Cornerstone Financial Advisors","Red","192148"
"John Hotz","12","11","63","SM","4","4","0.224","","2.496","5 Laps","5","592.569","2","79.071","86.505","57.715","9.5","2","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","2","Comml Cabling & Sound; Hotztuff Racing","White","105902"
"Michael Lo","13","12","27","SM","3","3","0.128","","2.624","50.691","11","918.487","11","79.199","86.365","81.917","20.9","1","MHR","Fredon NJ","2000 Mazda Miata","322342","2","""Kessler Engineering","Black","5/16/2019 14:48"
"Theodore Cahall","14","13","82","SM","7","7","0.102","","2.726","37.985","11","905.781","3","79.301","86.254","83.066","20.9","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","2","Cahall Racing","Drago Red","192541"
"Robert Cahall","15","14","O8","SM","11","11","0.306","","3.032","0 Laps","10","848.544","6","79.607","85.922","80.609","19.0","0","CHI","Gurnee IL","1999 Mazda Miata","426156","2","Cahall / Meathead Racing","Red Bro","341264"
"Eric Sieberg","16","15","144","SM","15","14","0.516","","3.548","0 Laps","10","849.606","3","80.123","85.369","80.508","19.0","1","NNJ","hillsborough NJ","1999 Mazda Miata","499335","2","Silver","369554"
"Scott O'Rourke","17","1","32","SMT","13","1","0.250","","3.798","0","10","848.933","8","80.373","85.103","80.572","19.0","1","WDC","Baltimore MD","1991 Mazda Miata","480611","2","ZeroFOX & MEATHEAD Racing","Purple","421766"
"Kipp Gaynor","18","16","44","SM","9","9","0.025","","3.823","0 Laps","10","848.196","5","80.398","85.077","80.642","19.0","1","WDC","Derwood MD","2002 Mazda Miata","117675","2","Structural Rehabilitation Group","Blue/Yellow","195019"
"Ken Williams","19","17","O7","SM","27","25","0.086","","3.909","38.578","10","906.374","7","80.484","84.986","75.466","19.0","0","NEP","Wyoming PA","1996 Mazda Miata","369232","2","MV Motorsport","Blue/green","192770"
"Michael Rossini","20","18","16","SM","10","10","0.033","","3.942","0 Laps","10","849.321","8","80.517","84.951","80.535","19.0","1","NCR","Belews Creek NC","1996 Mazda miata","345785","2","Rossini Engines","red","165932"
"Marty Raguckas","21","19","15","SM","19","18","0.155","","4.097","15.644","9","883.44","7","80.672","84.788","69.682","17.099999999999998","0","PHL","Fogelsville PA","1999 Mazda Miata","236162_1","2","Fairfield Inn & Suites Fogelsville PA / PEAK","Red/ Silver","193905"
"Daniel Jensen","22","20","87","SM","17","16","0.126","","4.223","11.345","10","879.141","8","80.798","84.656","77.803","19.0","0","PHL","Coatesville PA","1996 Mazda Miata","441909","2","Green","429405"
"Dmitry Zhilinsky","23","21","47","SM","20","19","0.712","","4.935","23.549","10","891.345","7","81.51","83.916","76.738","19.0","0","SJR","Richboro PA","1999 Mazda Miata","343885","2","""Advantagemotorsports.com","Red","5/19/2019 22:59"
"Donald Tappan","24","22","32","SM","12","12","1.761","","6.696","24.879","10","892.675","6","83.271","82.141","76.624","19.0","1","NYR","New York NY","1991 Mazda Miata","533755","2","Windsor Customs","Red","586580"
"Eric Barrett","25","23","125","SM","25","23","0.015","","6.711","55.721","10","923.517","10","83.286","82.127","74.065","19.0","0","NEP","Shavertown PA","1999 Mazda Miata","549007","2","Planet Miata","Red/white","383606"
"Valerie Heun","26","24","2","SM","18","17","0.480","","7.191","26.682","10","894.478","8","83.766","81.656","76.469","19.0","0","SJR","Linwood NJ","1997 Mazda Miata","337890","2","The Law Office of Brian D. Heun","Silver","142732"
"Jessica Sullivan","27","25","40","SM","28","26","0.893","","8.084","0.069","9","867.865","9","84.659","80.795","70.933","17.099999999999998","0","SJR","Bellmawr NJ","1996 Mazda Miata","475368","2","Blue","403150"
"Wendy Cappola","28","26","O0","SM","16","15","1.331","","9.415","49.917","10","917.713","10","85.99","79.544","74.533","19.0","1","NER","Fiskdale MA","1990 Mazda Miata","465740","2","""She Racing","Blue/Black/Oran","5/5/2019 14:32"
"Jon Yaged","29","27","80","SM","26","24","1.634","","11.049","2 Laps","8","854.597","7","87.624","78.061","64.03","15.2","0","NYR","New York NY","Mazda Miata","539353","2","Windsor Customs Rental & Support/Classic Car Club Manhattan","Orange","616321"
