"Event ID","Event Name","Started At","Ended At"
"9-781-2147483705-20181005","BMW Watkins Glen","2018-10-05 12:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","National Club Racing","1073742064","Practice1","Practice","2018-10-05 12:30:00 UTC","2018-10-05 12:55:45 UTC","FINAL","10","https://racehero.io/events/bmw-watkins-glen-2018-bmw-cca-club-racing/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Richard Schickler - BM","1","1","413","BM","4","2","","","","0","10","1477.277","8","125.338","99.092","84.074","34.5","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Bill Schachat - BM","2","2","14","BM","2","1","","","1.178","0 Laps","10","1458.131","8","126.516","98.169","85.178","34.5","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"David LeBlanc - IP","3","1","114","IP","23","9","","","1.616","0","9","1472.45","9","126.954","97.831","75.914","31.05","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","1","417","CM","21","1","","","1.809","0","7","1207.404","7","127.147","97.682","72.006","24.150000000000002","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Michael Cookson - IP","5","2","125","IP","30","","","","4.120","2 Laps","7","1451.407","7","129.458","95.938","59.9","24.150000000000002","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","6","3","027","IP","25","10","","","4.152","1 Lap","8","1354.296","7","129.49","95.915","73.367","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dan March - IP","7","4","116","IP","18","5","","","5.158","1 Lap","8","1356.127","7","130.496","95.175","73.267","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Brown - IP","8","5","48","IP","34","","","","5.363","3 Laps","6","1436.957","4","130.701","95.026","51.86","20.700000000000003","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Todd Brown - CM","9","2","800","CM","27","2","","","6.001","3:33.199","8","1420.603","5","131.339","94.564","69.942","27.6","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Gregory Teese - IP","10","6","067","IP","22","8","","","7.226","1 Lap","8","1377.542","8","132.564","93.691","72.128","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Kevin Gelardi - IP","11","7","244","IP","20","7","","","7.276","6.907","9","1479.357","9","132.614","93.655","75.56","31.05","0","E36 M3","white","North Atlantic","Yes","Competition"
"Ken Matheny - IP","12","8","93","IP","14","4","","","7.765","1 Lap","8","1367.314","7","133.103","93.311","72.668","27.6","0","E36 M3","Blue","North Central","Yes","Provisional"
"Jeffery Quesenberry - IP","13","9","8","IP","33","","","","7.992","3 Laps","6","1407.487","6","133.33","93.152","52.945","20.700000000000003","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Serge Hunkins - GT3","14","1","55","GT3","31","","","","8.188","0","6","1376.426","6","133.526","93.016","54.14","20.700000000000003","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","15","1","1","DM","16","4","","","8.338","0","8","1355.204","6","133.676","92.911","73.317","27.6","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"Ryan White - HS","16","1","50","HS","12","1","","","8.523","0","8","1397.798","6","133.861","92.783","71.083","27.6","0","E46 M3","Black","North Central","Yes","Competition"
"Richard Zulman - IP","17","10","282","IP","5","2","","","9.366","0 Laps","9","1424.44","8","134.704","92.202","78.473","31.05","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Alexander Goare - DM","18","2","422","DM","7","3","","","10.153","1:03.192","9","1418.396","7","135.491","91.667","78.807","31.05","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","19","1","301","IS","8","1","","","10.218","0","8","1317.428","8","135.556","91.623","75.42","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","20","3","2","DM","3","1","","","11.344","2 Laps","6","989.565","4","136.682","90.868","75.306","20.700000000000003","0","E9 2002","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","21","1","46","HP","13","1","","","11.741","0","8","1390.386","8","137.079","90.605","71.462","27.6","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","22","11","069","IP","1","1","","","11.852","3 Laps","6","991.39","4","137.19","90.531","75.167","20.700000000000003","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","23","2","003","IS","28","5","","","11.858","1:33.884","8","1411.312","8","137.196","90.527","70.403","27.6","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","24","12","620","IP","19","6","","","14.054","4 Laps","5","990.775","5","139.392","89.101","62.678","17.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","25","13","9","IP","10","3","","","14.111","2 Laps","7","1170.939","5","139.449","89.065","74.248","24.150000000000002","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","26","3","112","IS","17","3","","","14.311","1:40.857","8","1418.285","7","139.649","88.937","70.056","27.6","0","E36 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo / Chris Palumbo - IS","27","4","24","IS","26","4","","","14.802","1:40.316","8","1417.744","6","140.14","88.626","70.083","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Mellott - IS","28","5","368","IS","9","2","","","15.490","4 Laps","4","748.725","3","140.828","88.193","66.353","13.8","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","29","1","09","SM","11","1","","","15.605","0","4","788.731","4","140.943","88.121","62.987","13.8","0","E21 323i","Blue","North Atlantic","Yes","Competition"
"Edward Karabec - JP","30","1","139","JP","15","1","","","17.192","0","6","1123.836","6","142.53","87.14","66.309","20.700000000000003","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","31","4","072","DM","6","2","","","17.256","6 Laps","2","451.494","1","142.594","87.1","55.017","6.9","0","E36 M3","Black","South Atlantic","Yes","Competition"
