"Event ID","Event Name","Started At","Ended At"
"9-781-2147483705-20181005","BMW Watkins Glen","2018-10-05 12:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","National Club Racing","536870938","Entire weekend","Qualifying Grid","2018-10-14 16:05:53 UTC","2018-10-14 16:05:53 UTC","FINAL","8","https://racehero.io/events/bmw-watkins-glen-2018-bmw-cca-club-racing/results/536870938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown / Sean Brown - CM","1","1","800","CM","1","1","","","","0","1","5105.402","8","118.121","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","-5 Laps","6","1105.192","7","120.35","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Allan Lewis - CM","3","3","251","CM","3","3","","","","-5 Laps","6","1112.173","7","120.475","0.0","0.0","0.0","0","E46 M3","Green","Canada","Yes","Competition"
"Kirk Olsen - CM","4","4","417","CM","4","4","","","","6:09.699","7","5475.101","8","121.611","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Tyler Pappas / Anthony Magagnoli - BM","5","1","241","BM","5","1","","","","0","1","3460.299","8","121.638","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Tyler Pappas - BM","6","2","241","BM","6","2","","","","-3 Laps","4","1464.626","5","121.984","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Charles Harding - CM","7","5","208","CM","7","5","","","","-6 Laps","7","1127.546","7","122.499","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Richard Schickler - BM","8","3","413","BM","8","3","","","","35:09.09","7","5569.389","8","122.554","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Sripathi Haputantri / Michael Stoltzfus - DM","9","1","1","DM","9","1","","","","0","1","5488.789","8","124.998","0.0","0.0","0.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"David LeBlanc - IP","10","1","114","IP","10","1","","","","0","8","5570.521","8","125.061","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
