"Event ID","Event Name","Started At","Ended At"
"9-781-2147483705-20181005","BMW Watkins Glen","2018-10-05 12:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","National Club Racing","536870935","Enduro Grid All","Qualifying Grid","2018-10-14 16:05:51 UTC","2018-10-14 16:05:51 UTC","FINAL","3","https://racehero.io/events/bmw-watkins-glen-2018-bmw-cca-club-racing/results/536870935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","3","1105.192","3","120.35","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Allan Lewis - CM","2","2","251","CM","2","2","","","","6.981","3","1112.173","3","120.475","0.0","0.0","0.0","0","E46 M3","Green","Canada","Yes","Competition"
"Tyler Pappas - BM","3","1","241","BM","3","1","","","","0","3","1464.626","1","121.984","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","3","417","CM","4","3","","","","4:53.268","3","1398.46","2","122.115","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Charles Harding - CM","5","4","208","CM","5","4","","","","22.354","3","1127.546","3","122.499","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Richard Schickler - BM","6","2","413","BM","6","2","","","","0 Laps","3","1123.596","3","122.576","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Bill Schachat - BM","7","3","14","BM","7","3","","","","18.363","3","1482.989","1","125.907","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Zmiewski - HP","8","1","05","HP","8","1","","","","0","3","1153.95","3","126.1","0.0","0.0","0.0","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"David LeBlanc - IP","9","1","114","IP","9","1","","","","0","3","1168.13","3","126.666","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","10","2","027","IP","10","2","","","","0 Laps","3","1163.914","3","127.366","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","11","3","8","IP","11","3","","","","0 Laps","3","1167.018","3","127.473","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ryan White - HS","12","1","50","HS","12","1","","","","0","3","1176.943","3","128.074","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Scott Reiman - IP","13","4","069","IP","13","4","","","","8.119","3","1176.249","3","128.137","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
