"Event ID","Event Name","Started At","Ended At"
"9-781-2147483705-20181005","BMW Watkins Glen","2018-10-05 12:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","National Club Racing","536870934","Enduro Grid","Qualifying Grid","2018-10-14 16:05:51 UTC","2018-10-14 16:05:51 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2018-bmw-cca-club-racing/results/536870934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1105.192","1","120.35","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Allan Lewis - CM","2","2","251","CM","2","2","","","","6.981","1","1112.173","1","120.475","0.0","0.0","0.0","0","E46 M3","Green","Canada","Yes","Competition"
"Tyler Pappas - BM","3","1","241","BM","3","1","","","","0","1","1117.681","1","122.081","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","3","417","CM","4","3","","","","17.368","1","1122.56","1","122.254","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Charles Harding - CM","5","4","208","CM","5","4","","","","22.354","1","1127.546","1","122.499","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Richard Schickler - BM","6","2","413","BM","6","2","","","","5.915","1","1123.596","1","122.576","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","7","1","05","HP","7","1","","","","0","1","1153.95","1","126.1","0.0","0.0","0.0","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Bill Schachat - BM","8","3","14","BM","8","3","","","","35.897","1","1153.578","1","126.162","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"David LeBlanc - IP","9","1","114","IP","9","1","","","","0","1","1168.13","1","126.666","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","10","2","027","IP","10","2","","","","0 Laps","1","1163.914","1","127.366","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
