"Event ID","Event Name","Started At","Ended At"
"258-543-2147483888-20181201","The Eights on the North ","2018-12-01 13:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","543","North Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","The Eights of the North Sunday","1073742501","Sunday","Race","2018-12-02 13:00:00 UTC","2018-12-02 21:00:00 UTC","PROVISIONAL","214","https://racehero.io/events/the-eights-on-the-north/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pinkies Out 1988 BMW 325is (246 Orange)","1","1","246","C","23","11","","","","0","214","28777.03","102","105.153","77.031","60.236","483.75","3"
"Not Banned Yet 1991 Nissan 240SX (White)","2","2","307","C","26","13","","","1 Lap","26.847","213","28803.877","117","102.219","79.242","59.898","483.75","6"
"DamSon Racing 1999 BMW E46 (Silver Black)","3","3","346","C","20","9","","","4 Laps","1:58.206","210","28895.236","108","108.458","74.683","58.868","472.5","5"
"Where's John 1990 Acura Integra (Orange)","4","1","98","A","30","7","","","5 Laps","0","209","28860.529","113","108.684","74.528","58.658","470.25","3"
"Turbo Tatr 1998 Volkswagen Golf (Black/Green)","5","1","442","B","31","4","","","6 Laps","0","208","28794.603","111","105.707","76.627","58.511","468.0","4"
"Safety Third Motorsports 1993 BMW E36 325 (Black)","6","1","869","EC","24","3","","","6 Laps","0","208","28795.597","109","108.573","74.604","58.509","468.0","4"
"Turek Motorsports 1993 BMW 325is (grey)","7","4","758","C","15","4","","","10 Laps","1:08.416","204","28845.446","111","116.019","69.816","57.285","459.0","3"
"Plan C Racing 1983 Porsche 944 (Gray)","8","5","851","C","8","3","","","11 Laps","12.285","203","28789.315","92","112.19","72.199","57.115","456.75","6"
"SRI Racing 3 1987 BMW 325 (Red","9","6","69","C","28","15","","","11 Laps","15.077","203","28792.107","102","107.401","75.418","57.109","456.75","4"
"Rascal Racing 2003 Mazda Miata (Black)","10","2","61","EC","10","1","","","13 Laps","36.208","201","28831.805","103","109.927","73.685","56.469","452.25","4"
"NLS Racing 1993 Nissan 240sx (Black)","11","7","977","C","5","1","","","13 Laps","1:36.705","201","28873.735","96","110.707","73.166","56.387","452.25","4"
"rotary racing 1988 mazda rx7 (red)","12","2","38","B","13","3","","","14 Laps","36.217","200","28830.82","100","115.563","70.092","56.19","450.0","3"
"Munich Speed 1989 BMW 318is (Red)","13","2","531","A","6","2","","","14 Laps","38.558","200","28899.087","109","112.418","72.053","56.057","450.0","3"
"Winsome Racing 1986 BMW E30 (Whiteish)","14","8","258","C","18","7","","","15 Laps","10.409","199","28787.439","102","114.53","70.724","55.993","454.5","4"
"Kraken Racing 2002 Acura RSX Type S (Blue)","15","3","252","B","33","6","","","16 Laps","1:06.024","198","28860.627","110","119.442","67.815","55.571","445.5","5"
"Schumacher Taxi 1991 BMW 325i (Black/Red)","16","9","189","C","21","10","","","16 Laps","1:33.963","198","28870.993","102","110.984","72.983","55.551","445.5","3"
"Tau Racing 1994 Acura Integra (White/Orange)","17","3","484","A","34","8","","","19 Laps","14 Laps","195","28829.136","104","111.893","72.391","54.788","438.75","4"
"Sparrow Speed 1999 Mazda Miata (Black with white roll cage)","18","4","216","A","11","4","","","19 Laps","14 Laps","195","28850.158","94","113.567","71.324","54.748","438.75","6"
"HWD Racing 2003 Acura CL Type-S (White/Orange)","19","10","707","C","35","16","","","19 Laps","1:50.561","195","28887.591","103","113.056","71.646","54.677","452.25","4"
"Broke In 60 Seconds 1986 Ford Mustang (Black)","20","1","601","D","1","1","","","21 Laps","0","193","28879.5","104","105.933","76.463","54.132","434.25","7"
"SRI Racing 2 1994 BMW 3251 (Green","21","11","68","C","25","12","","","22 Laps","1:55.809","192","28892.839","94","117.164","69.134","53.826","432.0","5"
