"Event ID","Event Name","Started At","Ended At"
"7-95-2147483737-20230421","24 Hours of Lemons-CMP","2023-04-21 16:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","24 Hours of Lemons","1073741914","Lemons Block Party 2023","Race","2023-04-22 15:21:21 UTC","2023-04-22 20:33:16 UTC","PROVISIONAL","189","https://racehero.io/events/24-hours-of-lemons-cmp-2023/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Buzzed Viking Brewing","1","1","117","A","41","11","","","","0","189","25228.509","128","108.779","75.423","61.463","430.731","5","1994/Lexus/SC","0"
"Lee Ho Fook's Racing","2","2","4","A","10","3","2 Laps","","2 Laps","2.623","187","25231.132","128","112.458","72.955","60.807","426.173","4","1997/BMW/328","0"
"Florida Samurais","3","3","555","A","15","5","4 Laps","","6 Laps","38.157","183","25266.666","68","114.961","71.367","59.422","417.05699999999996","6","2002/Subaru/Impreza","0"
"Team Super Westerfield Bros.","4","4","411","A","36","9","2 Laps","","8 Laps","1.885","181","25230.394","136","115.79","70.856","58.857","412.49899999999997","6","1993/Acura/Integra","0"
"Focus Club","5","5","36","A","1","1","1 Lap","","9 Laps","42.237","180","25270.746","74","114.088","71.913","58.439","410.21999999999997","5","2002/Ford/Focus","5"
"I Schitt U knot (I.S.U.K. RACING)","6","1","116","B","13","5","32.706","","9 Laps","0","180","25303.452","113","119.853","68.454","58.363","410.21999999999997","3","2006/Chevy/Cobalt","0"
"The Fourth Place","7","6","666","A","54","","1 Lap","","10 Laps","1:27.023","179","25315.532","64","111.318","73.702","58.011","407.941","8","1994/BMW/530i","0"
"it'll be fine...","8","1","84","C","31","8","3 Laps","","13 Laps","0","176","25253.002","81","122.493","66.979","57.18","401.104","4","1993/Eagle/Summit","0"
"Unicorn Cream","9","2","882","B","4","2","50.524","","13 Laps","0.074","176","25303.526","126","116.652","70.332","57.066","401.104","6","1998/Subaru/Forester","0"
"Duff Beer","10","3","17","B","47","20","2 Laps","","15 Laps","6 Laps","174","25249.85","69","117.412","69.877","56.538","396.546","5","1989/Honda/Civic","0"
"Rather be Flying","11","7","61","A","16","6","2 Laps","","17 Laps","19.32","172","25247.829","90","123.092","66.653","55.892","391.988","3","1996/Mazda/Miata","0"
"GRITS - Garbage Raced In the South","12","4","119","B","30","15","1 Lap","","18 Laps","9 Laps","171","25293.954","106","128.394","63.9","55.466","389.709","2","1982/Datsun/200sx","0"
"Racebar","13","5","513","B","2","1","6 Laps","","24 Laps","15 Laps","165","25197.902","62","116.506","70.42","53.724","376.03499999999997","7","1983/BMW/733i","0"
"SJ&L Racing","14","2","70","C","3","1","51.357","","24 Laps","11 Laps","165","25249.259","80","117.465","69.845","53.614","376.03499999999997","6","2007/Ford/Crown Vic","0"
"Team Achy Breakey","15","6","798","B","11","4","1:20.825","","24 Laps","26.632","165","25330.084","118","124.171","66.073","53.443","376.03499999999997","8","1992/Ford/Escort"
"Dayz of Blunder","16","7","51","B","26","13","4.097","","24 Laps","30.729","165","25334.181","165","118.163","69.433","53.435","376.03499999999997","6","2002/Ford/Focus","0"
"Palmetto Racing","17","8","803","B","48","21","2 Laps","","26 Laps","27.633","163","25331.085","50","121.736","67.395","52.794","371.477","8","1999/Ford/Mustang","0"
"Princess Buttercup Racing","18","8","42","A","18","7","2 Laps","","28 Laps","41.345","161","25269.854","121","120.712","67.967","52.272","366.919","6","1993/Ford/Mustang","0"
"Team SOB","19","9","508","A","44","12","1 Lap","","29 Laps","1:39.013","160","25327.522","112","115.024","71.328","51.829","364.64","4","1987/Ford/Beemerino","0"
"Semi-Sentient Centenarians","20","3","12","C","14","5","2 Laps","","31 Laps","18 Laps","158","25238.691","109","125.081","65.593","51.361","360.082","5","1996/Buick/Century","0"
"Team Race Team","21","9","58","B","22","10","4 Laps","","35 Laps","26 Laps","154","25251.655","49","121.71","67.409","50.035","350.966","6","1996/BMW/318ti","3"
"Ziptied Racing","22","4","43","C","42","13","13.613","","35 Laps","12.266","154","25265.268","36","123.383","66.495","50.008","350.966","6","1968/Doge/Dart","0"
"RetroRacing","23","5","57","C","49","16","8.811","","35 Laps","21.077","154","25274.079","119","127.087","64.557","49.991","350.966","6","1973/VW/Beetle","0"
"Faux-Lorian Racing","24","6","88","C","24","6","52.226","","35 Laps","1:13.303","154","25326.305","26","129.584","63.313","49.888","350.966","4","1983/Mitsubishi/Starion","0"
"Playboys","25","10","38","A","6","2","5 Laps","","40 Laps","39.807","149","25268.316","119","122.277","67.097","48.379","339.57099999999997","17","2007/Nissan/350z","0"
"Cockroach racing2","26","10","74","B","46","19","1 Lap","","41 Laps","32 Laps","148","25240.868","55","123.428","66.471","48.107","337.292","7","1986/Nissan/300 gt","0"
"3G racing (God.Guns. Glory)","27","7","238","C","7","2","1 Lap","","42 Laps","29 Laps","147","23030.392","30","126.756","64.726","52.368","335.013","3","1988/Volvo/245","0"
"Otown racing","28","8","624","C","39","12","37:03.701","","42 Laps","1.091","147","25254.093","38","129.303","63.451","47.756","335.013","5","2002/VW/Golf","5"
"Team Sputnik","29","9","19","C","56","","1:10.557","","42 Laps","1:11.648","147","25324.65","145","126.294","64.963","47.623","335.013","4","1991/Nissan/Sentra","0"
"TURD (Tuesdays Usually…","30","10","843","C","33","10","1 Lap","","43 Laps","30 Laps","146","25245.207","86","134.06","61.199","47.448","332.734","6","1990/Toyota/Celica ST","0"
"Optimus Primer","31","11","1","C","38","11","4 Laps","","47 Laps","39.63","142","25292.632","102","133.874","61.284","46.062","323.618","7","1996/Volvo/850","0"
"Team lap dogs","32","11","55","B","52","23","2 Laps","","49 Laps","40 Laps","140","25249.484","29","126.0","65.114","45.491","319.06","9","2000/VW/Jetta","0"
"Generally drunk Racing","33","12","99","C","9","4","1 Lap","","50 Laps","6.223","139","25259.225","54","128.357","63.919","45.148","316.781","8","2002/Ford/Focus","0"
"Wild Earp Racing","34","12","203","B","19","7","1 Lap","","51 Laps","42 Laps","138","25299.833","64","116.536","70.402","44.752","314.502","3","1996/Ford/Mustang","5"
"Toystar","35","13","82","B","53","24","3 Laps","","54 Laps","48.344","135","25351.796","44","125.997","65.116","43.689","307.66499999999996","10","1982/Toyota/Starlet","0"
"IRON CLAD","36","11","316","A","51","13","1 Lap","","55 Laps","20.25","134","25248.759","133","122.763","66.831","43.542","305.38599999999997","6","1984/Chevy/Corvette","3"
"Popcorn Racin'","37","13","171","C","29","7","4 Laps","","59 Laps","1:32.539","130","25345.541","84","130.435","62.9","42.081","296.27","4","2009/Ford/Crown Vic P71","0"
"Mountain Apathy","38","14","828","B","50","22","8 Laps","","67 Laps","58 Laps","122","24968.865","67","129.476","63.366","40.087","278.038","13","1987/BMW/325i","0"
"Carvivor","39","15","15","B","25","12","9 Laps","","76 Laps","67 Laps","113","25262.224","28","123.159","66.616","36.699","257.527","7","1998/Ford/Mustang","0"
"Burp Racing","40","12","517","A","40","10","2 Laps","","78 Laps","1:20.253","111","25308.762","69","117.187","70.011","35.983","252.969","1","1995/BMW/328","0"
"PETTY CA$H & THE CAR BREAKERS","41","16","441","B","21","9","4 Laps","","82 Laps","73 Laps","107","22315.07","44","118.972","68.961","39.34","243.85299999999998","4","2003/Mazda/6","0"
"Could I just rent the win","42","14","95","C","55","","12 Laps","","94 Laps","48.169","95","25301.171","24","124.793","65.744","30.806","216.505","9","2004/Ford/Mustang","0"
