"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","MicroMax","1073743361","Aika-ajo","Qualifying","2023-05-21 06:45:00 UTC","2023-05-21 07:18:17 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","10","10","","","","0","8","532.695","7","56.144","77.266","65.148","9.64","0","FIN","CRG","SWK Fin ry"
"NISKANEN TAFFE","2","2","7","RMC_Micro","7","7","0.280","","0.280","0 Laps","8","529.801","2","56.424","76.882","65.504","9.64","0","FIN","Gillard","Monako FK"
"OJALA OSKAR","3","3","42","RMC_Micro","8","8","0.155","","0.435","1.027","8","533.722","2","56.579","76.672","65.023","9.64","0","FIN","Tony Kart","SCK"
"LAMPELA ESKO","4","4","47","RMC_Micro","1","1","0.042","","0.477","0 Laps","8","511.521","7","56.621","76.615","67.845","9.64","0","FIN","Tony Kart","SCK"
"HUOMANEN ANTTON","5","5","31","RMC_Micro","11","11","0.009","","0.486","1 Lap","7","486.492","6","56.63","76.603","62.418","8.435","0","FIN","Parolin","LprUa"
"KANKERI OLIVER","6","6","20","RMC_Micro","9","9","0.041","","0.527","1.435","8","534.13","3","56.671","76.547","64.973","9.64","0","FIN","Exprt","KoKeFK-K"
"RÄIKKÄ EERO","7","7","39","RMC_Micro","6","6","0.029","","0.556","0 Laps","8","532.238","7","56.7","76.508","65.204","9.64","0","FIN","Kart Republic","PirKa"
"MANKONEN EELIS","8","8","98","RMC_Micro","4","4","0.002","","0.558","0 Laps","8","511.359","6","56.702","76.505","67.866","9.64","0","FIN","Gillard","PirKa"
"AUVINEN AARON","9","9","10","RMC_Micro","12","12","0.132","","0.690","1 Lap","7","486.4","6","56.834","76.328","62.43","8.435","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","10","10","8","RMC_Micro","2","2","0.018","","0.708","0 Laps","8","510.988","5","56.852","76.303","67.915","9.64","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","11","11","9","RMC_Micro","3","3","0.054","","0.762","0 Laps","8","511.091","3","56.906","76.231","67.902","9.64","0","FIN","Exprit","Kotkan FK-Kerho"
"VILEN MIKO","12","12","33","RMC_Micro","5","5","0.067","","0.829","0 Laps","8","514.4","6","56.973","76.141","67.465","9.64","0","FIN","Kosmic","Lahden Fk ry"
"LINDQVIST KIMI","13","13","17","RMC_Micro","13","13","2.124","","2.953","1 Lap","7","509.98","7","59.097","73.405","59.544","8.435","0","FIN","Tony Kart","Kotkan FK-Kerho"
