"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","MicroMax","1073743362","Alkuerä","Race","2023-05-21 09:00:00 UTC","2023-05-21 09:09:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","11","623.08","9","56.074","77.362","76.584","13.255","0","FIN","CRG","SWK Fin ry"
"OJALA OSKAR","2","2","42","RMC_Micro","3","3","3.808","","3.808","3.808","11","626.888","6","56.154","77.252","76.119","13.255","0","FIN","Tony Kart","SCK"
"ROIMOLA ATTE","3","3","9","RMC_Micro","11","11","1.526","","5.334","5.334","11","628.414","8","56.539","76.726","75.934","13.255","0","FIN","Exprit","Kotkan FK-Kerho"
"KANKERI OLIVER","4","4","20","RMC_Micro","6","6","0.119","","5.453","5.453","11","628.533","8","56.54","76.724","75.92","13.255","0","FIN","Exprt","KoKeFK-K"
"KORHONEN ONNI","5","5","8","RMC_Micro","10","10","0.234","","5.687","5.687","11","628.767","7","56.484","76.801","75.891","13.255","0","Fin","Exprit","EMSC"
"MANKONEN EELIS","6","6","98","RMC_Micro","8","8","0.599","","6.286","6.286","11","629.366","8","56.364","76.964","75.819","13.255","0","FIN","Gillard","PirKa"
"AUVINEN AARON","7","7","10","RMC_Micro","9","9","3.232","","9.518","9.518","11","632.598","6","56.078","77.357","75.432","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"VILEN MIKO","8","8","33","RMC_Micro","12","12","2.021","","11.539","11.539","11","634.619","6","56.895","76.246","75.192","13.255","0","FIN","Kosmic","Lahden Fk ry"
"LINDQVIST KIMI","9","9","17","RMC_Micro","13","13","1 Lap","","1 Lap","4.559","10","627.639","10","58.643","73.973","69.116","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","10","10","7","RMC_Micro","2","2","1 Lap","","2 Laps","2 Laps","9","532.35","2","56.345","76.99","73.339","10.845","0","FIN","Gillard","Monako FK"
"HUOMANEN ANTTON","11","11","31","RMC_Micro","5","5","0.643","","2 Laps","2 Laps","9","532.993","6","56.238","77.136","73.25","10.845","0","FIN","Parolin","LprUa"
"RÄIKKÄ EERO","12","12","39","RMC_Micro","7","7","1 Lap","","3 Laps","3 Laps","8","453.948","6","55.81","77.728","76.449","9.64","0","FIN","Kart Republic","PirKa"
"LAMPELA ESKO","13","13","47","RMC_Micro","4","4","0.602","","3 Laps","3 Laps","8","454.55","5","56.216","77.167","76.348","9.64","0","FIN","Tony Kart","SCK"
