"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MiniMax","1073743367","Alkuerä","Race","2023-05-21 09:15:00 UTC","2023-05-21 09:24:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","2","2","","","","0","12","642.756","9","53.036","81.793","80.989","14.46","0","FIN","Haase","OFK125"
"PASI NIKLAS","2","2","3","RMC_Mini","1","1","5.305","","5.305","5.305","12","648.061","9","53.511","81.067","80.326","14.46","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","3","3","36","RMC_Mini","5","5","0.245","","5.550","5.55","12","648.306","10","53.367","81.286","80.295","14.46","0","FIN","Parolin","SaiKart"
"KUTILA URHO","4","4","21","RMC_Mini","3","3","0.532","","6.082","6.082","12","648.838","10","53.437","81.18","80.23","14.46","0","FIN","Kart Republic","PirKa"
"SALORANTA JANETTE","5","5","43","RMC_Mini","6","6","0.087","","6.169","6.169","12","648.925","10","53.34","81.327","80.219","14.46","0","FIN","Kart Republic","SWK Fin ry"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","4","4","0.091","","6.260","6.26","12","649.016","10","53.415","81.213","80.208","14.46","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","7","7","11","RMC_Mini","7","7","0.097","","6.357","6.357","12","649.113","10","53.409","81.222","80.196","14.46","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LEINO PATRIK","8","8","32","RMC_Mini","8","8","2.743","","9.100","9.1","12","651.856","8","53.87","80.527","79.858","14.46","0","FIN","Tony Kart","SWK Fin ry"
"SOKKA TOPI","9","9","62","RMC_Mini","10","10","0.362","","9.462","9.462","12","652.218","9","53.61","80.918","79.814","14.46","0","FIN","BirelART","NilUA"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","9","9","2.859","","12.321","12.321","12","655.077","7","53.879","80.514","79.465","14.46","0","FIN","BirelART","LapinlUA"
"SCHULMAN TITO","11","11","53","RMC_Mini","12","12","4.280","","16.601","16.601","12","659.357","9","54.378","79.775","78.95","14.46","0","FIN","Ricciardo Kart","LapinlUA"
"HEININEN JESPER","12","12","47","RMC_Mini","14","14","9.710","","26.311","26.311","12","669.067","9","54.533","79.548","77.804","14.46","0","FIN","Parolin","VihUA"
"LINDHOLM NIKO","13","13","42","RMC_Mini","13","13","4.907","","31.218","31.218","12","673.974","5","54.713","79.286","77.237","14.46","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","11","11","9 Laps","","9 Laps","9 Laps","3","171.78","2","54.959","78.932","75.76","3.615","0","FIN","Haase","SCK"
