"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","MicroMax","1073743363","Pre-Final","Race","2023-05-21 10:45:00 UTC","2023-05-21 10:56:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","13","733.194","12","55.924","77.57","76.916","15.665000000000001","0","FIN","CRG","SWK Fin ry"
"OJALA OSKAR","2","2","42","RMC_Micro","2","2","2.631","","2.631","2.631","13","735.825","13","55.972","77.503","76.641","15.665000000000001","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","3","3","7","RMC_Micro","10","10","0.111","","2.742","2.742","13","735.936","10","55.777","77.774","76.629","15.665000000000001","0","FIN","Gillard","Monako FK"
"KANKERI OLIVER","4","4","20","RMC_Micro","4","4","1.647","","4.389","4.389","13","737.583","12","56.297","77.056","76.458","15.665000000000001","0","FIN","Exprt","KoKeFK-K"
"KORHONEN ONNI","5","5","8","RMC_Micro","5","5","0.330","","4.719","4.719","13","737.913","10","56.148","77.26","76.424","15.665000000000001","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","6","6","9","RMC_Micro","3","3","0.571","","5.290","5.29","13","738.484","10","56.32","77.024","76.365","15.665000000000001","0","FIN","Exprit","Kotkan FK-Kerho"
"MANKONEN EELIS","7","7","98","RMC_Micro","6","6","0.579","","5.869","5.869","13","739.063","8","56.28","77.079","76.305","15.665000000000001","0","FIN","Gillard","PirKa"
"AUVINEN AARON","8","8","10","RMC_Micro","7","7","5.876","","11.745","11.745","13","744.939","4","56.394","76.923","75.703","15.665000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HUOMANEN ANTTON","9","9","31","RMC_Micro","11","11","1.909","","13.654","13.654","13","746.848","8","56.126","77.29","75.509","15.665000000000001","0","FIN","Parolin","LprUa"
"VILEN MIKO","10","10","33","RMC_Micro","8","8","5.920","","19.574","19.574","13","752.768","9","56.685","76.528","74.916","15.665000000000001","0","FIN","Kosmic","Lahden Fk ry"
"LAMPELA ESKO","11","11","47","RMC_Micro","13","13","6.633","","26.207","26.207","13","759.401","9","56.814","76.354","74.261","15.665000000000001","0","FIN","Tony Kart","SCK"
"LINDQVIST KIMI","12","12","17","RMC_Micro","9","9","1 Lap","","1 Lap","25.601","12","758.795","4","58.119","74.64","68.604","14.46","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RÄIKKÄ EERO","13","13","39","RMC_Micro","12","12","11 Laps","","12 Laps","12 Laps","1","61.734","1","59.267","73.194","70.269","1.205","0","FIN","Kart Republic","PirKa"
