"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","SeniorMax","1073743373","Pre-Final","Race","2023-05-21 11:56:00 UTC","2023-05-21 12:10:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOHANNESDAHL LUCA","1","1","80","RMC_SeniorMax","4","4","","","","0","18","893.669","10","48.938","88.643","87.375","21.69","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARJALAINEN EEMIL","2","2","60","RMC_SeniorMax","5","5","0.093","","0.093","0.093","18","893.762","14","49.055","88.431","87.366","21.69","0","FIN","BirelART","RuFK"
"LAAKSONEN ANTON","3","3","16","RMC_SeniorMax","1","1","0.169","","0.262","0.262","18","893.931","12","49.123","88.309","87.349","21.69","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MISKA","4","4","1","RMC_SeniorMax","2","2","0.317","","0.579","0.579","18","894.248","12","49.072","88.401","87.318","21.69","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","5","5","12","RMC_SeniorMax","3","3","10.502","","11.081","11.081","18","904.75","13","49.645","87.38","86.305","21.69","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KETOLA SAMUEL","6","6","19","RMC_SeniorMax","12","12","0.457","","11.538","11.538","18","905.207","9","49.254","88.074","86.261","21.69","0","FIN","CRG","VihUA"
"KASKINEN MILO","7","7","2","RMC_SeniorMax","18","18","0.064","","11.602","11.602","18","905.271","9","49.342","87.917","86.255","21.69","0","FIN","Tony Kart","Salon Ua"
"HEINIKAINEN AATU","8","8","66","RMC_SeniorMax","10","10","0.610","","12.212","12.212","18","905.881","18","49.308","87.978","86.197","21.69","0","FIN","Tony Kart","Lahden Fk ry"
"VIRTA ATTE","9","9","9","RMC_SeniorMax","14","14","0.927","","13.139","13.139","18","906.808","9","49.396","87.821","86.109","21.69","0","FIN","Kosmic","KEIMOLA FK-K"
"ERKKILÄ MIKO","10","10","11","RMC_SeniorMax","19","19","0.314","","13.453","13.453","18","907.122","9","49.44","87.743","86.079","21.69","0","FIN","Exprit","PirKa"
