"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MiniMax","1073743369","Finaali","Race","2023-05-21 13:10:00 UTC","2023-05-21 13:24:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","1","1","","","","0","17","907.966","9","53.077","81.73","81.221","20.485","0","FIN","Haase","OFK125"
"PASI NIKLAS","2","2","3","RMC_Mini","2","2","5.040","","5.040","5.04","17","913.006","10","53.357","81.301","80.773","20.485","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","3","3","36","RMC_Mini","4","4","6.096","","11.136","11.136","17","919.102","8","53.566","80.984","80.237","20.485","0","FIN","Parolin","SaiKart"
"KUTILA URHO","4","4","21","RMC_Mini","3","3","0.095","","11.231","11.231","17","919.197","8","53.603","80.928","80.229","20.485","0","FIN","Kart Republic","PirKa"
"SALORANTA JANETTE","5","5","43","RMC_Mini","6","6","0.063","","11.294","11.294","17","919.26","6","53.523","81.049","80.223","20.485","0","FIN","Kart Republic","SWK Fin ry"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","5","5","0.111","","11.405","11.405","17","919.371","8","53.411","81.219","80.214","20.485","0","FIN","Gillard","Kotkan FK-Kerho"
"LEINO PATRIK","7","7","32","RMC_Mini","7","7","3.427","","14.832","14.832","17","922.798","4","53.844","80.566","79.916","20.485","0","FIN","Tony Kart","SWK Fin ry"
"ALPPIRINNE LEEVI","8","8","11","RMC_Mini","11","11","0.056","","14.888","14.888","17","922.854","11","53.494","81.093","79.911","20.485","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SOKKA TOPI","9","9","62","RMC_Mini","8","8","3.593","","18.481","18.481","17","926.447","7","53.91","80.467","79.601","20.485","0","FIN","BirelART","NilUA"
"SCHULMAN TITO","10","10","53","RMC_Mini","10","10","0.192","","18.673","18.673","17","926.639","10","53.838","80.575","79.584","20.485","0","FIN","Ricciardo Kart","LapinlUA"
"LAAKKONEN UNTO-OLAVI","11","11","40","RMC_Mini","9","9","5.265","","23.938","23.938","17","931.904","9","53.872","80.524","79.135","20.485","0","FIN","BirelART","LapinlUA"
"LINDHOLM NIKO","12","12","42","RMC_Mini","14","14","4.295","","28.233","28.233","17","936.199","6","54.519","79.569","78.772","20.485","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","13","13","47","RMC_Mini","12","12","4.725","","32.958","32.958","17","940.924","7","54.779","79.191","78.376","20.485","0","FIN","Parolin","VihUA"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","13","13","0.343","","33.301","33.301","17","941.267","12","54.849","79.09","78.348","20.485","0","FIN","Haase","SCK"
