"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MiniMax","1073743368","Pre-Finaali","Race","2023-05-21 11:02:00 UTC","2023-05-21 11:13:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","1","1","","","","0","14","747.424","12","53.037","81.792","81.255","16.87","0","FIN","Haase","OFK125"
"PASI NIKLAS","2","2","3","RMC_Mini","2","2","2.071","","2.071","2.071","14","749.495","8","53.119","81.666","81.031","16.87","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","3","3","21","RMC_Mini","4","4","2.315","","4.386","4.386","14","751.81","9","53.299","81.39","80.781","16.87","0","FIN","Kart Republic","PirKa"
"PARRI ALEKSI","4","4","36","RMC_Mini","3","3","0.224","","4.610","4.61","14","752.034","7","53.337","81.332","80.757","16.87","0","FIN","Parolin","SaiKart"
"GÅSMAN ELIAS","5","5","6","RMC_Mini","6","6","2.108","","6.718","6.718","14","754.142","10","53.333","81.338","80.531","16.87","0","FIN","Gillard","Kotkan FK-Kerho"
"SALORANTA JANETTE","6","6","43","RMC_Mini","5","5","4.236","","10.954","10.954","14","758.378","12","53.329","81.344","80.081","16.87","0","FIN","Kart Republic","SWK Fin ry"
"LEINO PATRIK","7","7","32","RMC_Mini","8","8","0.985","","11.939","11.939","14","759.363","13","53.572","80.975","79.978","16.87","0","FIN","Tony Kart","SWK Fin ry"
"SOKKA TOPI","8","8","62","RMC_Mini","9","9","0.355","","12.294","12.294","14","759.718","12","53.502","81.081","79.94","16.87","0","FIN","BirelART","NilUA"
"LAAKKONEN UNTO-OLAVI","9","9","40","RMC_Mini","10","10","0.420","","12.714","12.714","14","760.138","12","53.613","80.913","79.896","16.87","0","FIN","BirelART","LapinlUA"
"SCHULMAN TITO","10","10","53","RMC_Mini","11","11","3.878","","16.592","16.592","14","764.016","5","53.891","80.496","79.49","16.87","0","FIN","Ricciardo Kart","LapinlUA"
"ALPPIRINNE LEEVI","11","11","11","RMC_Mini","7","7","1.135","","17.727","17.727","14","765.151","12","53.429","81.192","79.373","16.87","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HEININEN JESPER","12","12","47","RMC_Mini","12","12","9.774","","27.501","27.501","14","774.925","4","54.733","79.257","78.371","16.87","0","FIN","Parolin","VihUA"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","14","14","0.213","","27.714","27.714","14","775.138","8","54.765","79.211","78.35","16.87","0","FIN","Haase","SCK"
"LINDHOLM NIKO","14","14","42","RMC_Mini","13","13","6.112","","33.826","33.826","14","781.25","4","54.201","80.035","77.737","16.87","0","FIN","Tony Kart","ULVILAN FK-K"
