"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","SeniorMax","1073743374","Final","Race","2023-05-21 14:15:00 UTC","2023-05-21 14:34:00 UTC","PROVISIONAL","25","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","3","3","","","","0","25","1237.625","17","49.2","88.171","87.628","30.125","0","FIN","Tony Kart","SaloUA","Rotax"
"KARJALAINEN EEMIL","2","2","60","RMC_SeniorMax","4","4","3.229","","3.229","3.229","25","1240.854","14","49.173","88.219","87.399","30.125","0","FIN","BirelART","RuFK"
"LAAKSONEN ANTON","3","3","16","RMC_SeniorMax","2","2","0.450","","3.679","3.679","25","1241.304","15","49.2","88.171","87.368","30.125","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","4","4","80","RMC_SeniorMax","1","1","0.685","","4.364","4.364","25","1241.989","13","49.06","88.422","87.32","30.125","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MILO","5","5","2","RMC_SeniorMax","15","15","2.319","","6.683","6.683","25","1244.308","14","49.192","88.185","87.157","30.125","0","FIN","Tony Kart","Salon Ua"
"HEINIKAINEN AATU","6","6","66","RMC_SeniorMax","6","6","3.300","","9.983","9.983","25","1247.608","12","49.383","87.844","86.926","30.125","0","FIN","Tony Kart","Lahden Fk ry"
"AIRAKSINEN JANI","7","7","68","RMC_SeniorMax","16","16","1.120","","11.103","11.103","25","1248.728","18","49.253","88.076","86.848","30.125","0","FIN","Gillard","Keimola FK-K"
"KETOLA SAMUEL","8","8","19","RMC_SeniorMax","14","14","0.278","","11.381","11.381","25","1249.006","13","49.378","87.853","86.829","30.125","0","FIN","CRG","VihUA"
"MARTISKIN VILLE","9","9","57","RMC_SeniorMax","8","8","4.256","","15.637","15.637","25","1253.262","13","49.452","87.721","86.534","30.125","0","FIN","Tony Kart","NilUA"
"KAMUNEN MOONA","10","10","7","RMC_SeniorMax","20","20","0.271","","15.908","15.908","25","1253.533","8","49.314","87.967","86.515","30.125","0","FIN","Gillard","Saikart"
"NIEMI JANI","11","11","4","RMC_SeniorMax","11","11","0.206","","16.114","16.114","25","1253.739","14","49.659","87.356","86.501","30.125","0","FIN","Exprit","KankUA"
"SANTANEN MIKA","12","12","36","RMC_SeniorMax","29","29","0.568","","16.682","16.682","25","1254.307","25","49.344","87.913","86.462","30.125","0","FIN","Exprit","KokeFK-K"
"HEIKKILÄ JONI","13","13","47","RMC_SeniorMax","18","18","1.159","","17.841","17.841","25","1255.466","10","49.415","87.787","86.382","30.125","0","FIN","Exprit","Espoo Karting ry"
"ERKKILÄ MIKO","14","14","11","RMC_SeniorMax","7","7","0.964","","18.805","18.805","25","1256.43","13","49.519","87.603","86.316","30.125","0","FIN","Exprit","PirKa"
"HÄLIKKÄ MIRO","15","15","91","RMC_SeniorMax","24","24","0.450","","19.255","19.255","25","1256.88","13","49.531","87.582","86.285","30.125","0","FIN","Exprit","PirKa"
"VIRTA ATTE","16","16","9","RMC_SeniorMax","17","17","0.149","","19.404","19.404","25","1257.029","6","49.408","87.8","86.275","30.125","0","FIN","Kosmic","KEIMOLA FK-K"
"KOIKKALAINEN JIMI","17","17","78","RMC_SeniorMax","27","27","0.805","","20.209","20.209","25","1257.834","9","49.669","87.338","86.22","30.125","0","FIN","Exprit","HyUA"
"AMMUNÈT ALEX","18","18","38","RMC_SeniorMax","23","23","0.299","","20.508","20.508","25","1258.133","11","49.46","87.707","86.199","30.125","0","FIN","Tony Kart","HyUA"
"SARJAS AARON","19","19","29","RMC_SeniorMax","12","12","0.236","","20.744","20.744","25","1258.369","10","49.431","87.759","86.183","30.125","0","Tony Kart","LavKart"
"OHTO MIIKKI","20","20","5","RMC_SeniorMax","26","26","0.574","","21.318","21.318","25","1258.943","8","49.71","87.266","86.144","30.125","0","FIN","Parolin","Saikart"
"KULMALA JOSEFIINA","21","21","8","RMC_SeniorMax","28","28","0.124","","21.442","21.442","25","1259.067","13","49.482","87.668","86.135","30.125","0","FIN","Gillard","PirKa"
"GRÖNLUND SONJA","22","22","6","RMC_SeniorMax","19","19","1.861","","23.303","23.303","25","1260.928","8","49.625","87.416","86.008","30.125","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","21","21","6.546","","29.849","29.849","25","1267.474","12","50.048","86.677","85.564","30.125","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","24","24","50","RMC_SeniorMax","13","13","2 Laps","","2 Laps","2 Laps","23","1148.453","15","49.304","87.985","86.877","27.715000000000003","0","FIN","Tony Kart","FFKK"
"PELTONIEMI ALEKSI","25","25","70","RMC_SeniorMax","9","9","0.229","","2 Laps","2 Laps","23","1148.682","13","49.523","87.596","86.86","27.715000000000003","0","FIN","Haase","SCK"
"POHJOLA JOONAS","26","26","41","RMC_SeniorMax","25","25","4 Laps","","6 Laps","6 Laps","19","963.276","5","50.018","86.729","85.564","22.895000000000003","0","FIN","Tony Kart","VarkUA"
"TUOMILEHTO IIVARI","27","27","12","RMC_SeniorMax","5","5","1 Lap","","7 Laps","7 Laps","18","895.865","12","49.312","87.97","87.16","21.69","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"VILEN KIMI","28","28","90","RMC_SeniorMax","10","10","1 Lap","","8 Laps","8 Laps","17","854.422","13","49.537","87.571","86.311","20.485","0","FIN","Kosmic","LacKart"
"NIEMI ANNI","29","29","87","RMC_SeniorMax","22","22","9 Laps","","17 Laps","17 Laps","8","414.36","3","50.5","85.901","83.753","9.64","0","FIN","Exprit","KankUA"
