"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","SeniorMax","1073743371","Aika-ajo","Qualifying","2023-05-21 07:37:00 UTC","2023-05-21 08:46:04 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","16","","","","","0","6","511.338","5","48.725","89.03","50.902","7.23","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","19","","0.014","","0.014","13.635","6","524.973","4","48.739","89.005","49.58","7.23","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","3","3","12","RMC_SeniorMax","21","","0.058","","0.072","1 Lap","5","484.746","2","48.797","88.899","44.745","6.025","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","4","4","80","RMC_SeniorMax","27","","0.021","","0.093","1 Lap","5","499.177","5","48.818","88.861","43.452","6.025","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARJALAINEN EEMIL","5","5","60","RMC_SeniorMax","17","","0.023","","0.116","13.099","6","524.437","3","48.841","88.819","49.63","7.23","0","FIN","BirelART","RuFK"
"PELTONIEMI ALEKSI","6","6","70","RMC_SeniorMax","28","","0.081","","0.197","1 Lap","5","500.065","4","48.922","88.672","43.374","6.025","0","FIN","Haase","SCK"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","18","","0.003","","0.200","14.522","6","525.86","4","48.925","88.666","49.496","7.23","0","FIN","Tony Kart","FFKK"
"AIRAKSINEN JANI","8","8","68","RMC_SeniorMax","11","","0.069","","0.269","-2 Laps","8","504.977","7","48.994","88.541","68.724","9.64","0","FIN","Gillard","Keimola FK-K"
"SARJAS AARON","9","9","29","RMC_SeniorMax","15","","0.041","","0.310","0 Laps","6","503.234","3","49.035","88.467","51.721","7.23","0","Tony Kart","LavKart"
"HEINIKAINEN AATU","10","10","66","RMC_SeniorMax","8","8","0.028","","0.338","-2 Laps","8","491.302","5","49.063","88.417","70.637","9.64","0","FIN","Tony Kart","Lahden Fk ry"
"AMMUNÈT ALEX","11","11","38","RMC_SeniorMax","14","","0.004","","0.342","0 Laps","6","502.211","3","49.067","88.41","51.827","7.23","0","FIN","Tony Kart","HyUA"
"KETOLA SAMUEL","12","12","19","RMC_SeniorMax","1","1","0.017","","0.359","-3 Laps","9","503.418","7","49.084","88.379","77.554","10.845","0","FIN","CRG","VihUA"
"KOIKKALAINEN JIMI","13","13","78","RMC_SeniorMax","22","","0.002","","0.361","1 Lap","5","485.885","2","49.086","88.376","44.64","6.025","0","FIN","Exprit","HyUA"
"VIRTA ATTE","14","14","9","RMC_SeniorMax","7","7","0.034","","0.395","-2 Laps","8","492.908","5","49.12","88.314","70.407","9.64","0","FIN","Kosmic","KEIMOLA FK-K"
"SANTANEN MIKA","15","15","36","RMC_SeniorMax","26","","0.007","","0.402","1 Lap","5","498.112","4","49.127","88.302","43.544","6.025","0","FIN","Exprit","KokeFK-K"
"KULMALA JOSEFIINA","16","16","8","RMC_SeniorMax","10","10","0.006","","0.408","-2 Laps","8","496.976","4","49.133","88.291","69.83","9.64","0","FIN","Gillard","PirKa"
"MARTISKIN VILLE","17","17","57","RMC_SeniorMax","12","","0.016","","0.424","0 Laps","6","490.007","3","49.149","88.262","53.118","7.23","0","FIN","Tony Kart","NilUA"
"KASKINEN MILO","18","18","2","RMC_SeniorMax","20","","0.005","","0.429","1 Lap","5","485.267","3","49.154","88.253","44.697","6.025","0","FIN","Tony Kart","Salon Ua"
"ERKKILÄ MIKO","19","19","11","RMC_SeniorMax","9","9","0.004","","0.433","-2 Laps","8","491.816","2","49.158","88.246","70.563","9.64","0","FIN","Exprit","PirKa"
"HEIKKILÄ JONI","20","20","47","RMC_SeniorMax","2","2","0.096","","0.529","4.563","9","515.901","6","49.254","88.074","75.677","10.845","0","FIN","Exprit","Espoo Karting ry"
"VILEN KIMI","21","21","90","RMC_SeniorMax","13","","0.041","","0.570","0 Laps","6","493.042","3","49.295","88.001","52.791","7.23","0","FIN","Kosmic","LacKart"
"NIEMI JANI","22","22","4","RMC_SeniorMax","25","","0.025","","0.595","1 Lap","5","495.229","3","49.32","87.956","43.798","6.025","0","FIN","Exprit","KankUA"
"HÄLIKKÄ MIRO","23","23","91","RMC_SeniorMax","29","","0.003","","0.598","2 Laps","4","453.765","2","49.323","87.951","38.24","4.82","0","FIN","Exprit","PirKa"
"GRÖNLUND SONJA","24","24","6","RMC_SeniorMax","24","","0.146","","0.744","1 Lap","5","490.554","5","49.469","87.691","44.215","6.025","0","FIN","Exprit","Lahden Fk ry"
"KAMUNEN MOONA","25","25","7","RMC_SeniorMax","23","","0.008","","0.752","1 Lap","5","489.624","5","49.477","87.677","44.299","6.025","0","FIN","Gillard","Saikart"
"OHTO MIIKKI","26","26","5","RMC_SeniorMax","3","3","0.126","","0.878","-2 Laps","8","473.611","3","49.603","87.454","73.275","9.64","0","FIN","Parolin","Saikart"
"POHJOLA JOONAS","27","27","41","RMC_SeniorMax","6","6","0.091","","0.969","-2 Laps","8","492.734","4","49.694","87.294","70.432","9.64","0","FIN","Tony Kart","VarkUA"
"VIRTA LASSE","28","28","33","RMC_SeniorMax","4","4","0.085","","1.054","17.891","9","529.229","6","49.779","87.145","73.771","10.845","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI ANNI","29","29","87","RMC_SeniorMax","5","5","0.285","","1.339","-2 Laps","8","485.012","7","50.064","86.649","71.553","9.64","0","FIN","Exprit","KankUA"
