"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","MicroMax","1073743364","Finaali","Race","2023-05-21 12:50:00 UTC","2023-05-21 13:04:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RÄIKKÄ EERO","1","1","39","RMC_Micro","13","13","","","","0","16","903.931","11","55.611","78.006","76.785","19.28","0","FIN","Kart Republic","PirKa"
"NISKANEN TAFFE","2","2","7","RMC_Micro","3","3","0.400","","0.400","0.4","16","904.331","9","56.137","77.275","76.751","19.28","0","FIN","Gillard","Monako FK"
"HARMONEN ILARI","3","3","66","RMC_Micro","1","1","0.102","","0.502","0.502","16","904.433","9","56.114","77.307","76.742","19.28","0","FIN","CRG","SWK Fin ry"
"OJALA OSKAR","4","4","42","RMC_Micro","2","2","0.054","","0.556","0.556","16","904.487","15","56.117","77.303","76.737","19.28","0","FIN","Tony Kart","SCK"
"KORHONEN ONNI","5","5","8","RMC_Micro","5","5","1.052","","1.608","1.608","16","905.539","10","56.102","77.323","76.648","19.28","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","6","6","9","RMC_Micro","6","6","3.144","","4.752","4.752","16","908.683","10","56.082","77.351","76.383","19.28","0","FIN","Exprit","Kotkan FK-Kerho"
"KANKERI OLIVER","7","7","20","RMC_Micro","4","4","0.196","","4.948","4.948","16","908.879","14","56.086","77.346","76.367","19.28","0","FIN","Exprt","KoKeFK-K"
"MANKONEN EELIS","8","8","98","RMC_Micro","7","7","3.027","","7.975","7.975","16","911.906","8","56.639","76.59","76.113","19.28","0","FIN","Gillard","PirKa"
"HUOMANEN ANTTON","9","9","31","RMC_Micro","9","9","0.051","","8.026","8.026","16","911.957","12","55.998","77.467","76.109","19.28","0","FIN","Parolin","LprUa"
"VILEN MIKO","10","10","33","RMC_Micro","10","10","10.572","","18.598","18.598","16","922.529","5","56.991","76.117","75.237","19.28","0","FIN","Kosmic","Lahden Fk ry"
"AUVINEN AARON","11","11","10","RMC_Micro","8","8","6 Laps","","6 Laps","6 Laps","10","611.454","4","56.545","76.718","70.946","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LINDQVIST KIMI","12","12","17","RMC_Micro","12","12","2 Laps","","8 Laps","8 Laps","8","505.668","2","58.528","74.118","68.63","9.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAMPELA ESKO","13","13","47","RMC_Micro","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SCK"
