"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MiniMax","1073743366","Aika-ajo","Qualifying","2023-05-21 06:58:00 UTC","2023-05-21 07:31:02 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","14","14","","","","0","8","515.393","6","53.389","81.253","67.335","9.64","0","FIN","Haase","OFK125"
"PASI NIKLAS","2","2","3","RMC_Mini","4","4","0.137","","0.137","0 Laps","8","494.643","3","53.526","81.045","70.16","9.64","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","3","3","21","RMC_Mini","1","1","0.205","","0.342","0 Laps","8","491.598","7","53.731","80.736","70.594","9.64","0","FIN","Kart Republic","PirKa"
"GÅSMAN ELIAS","4","4","6","RMC_Mini","5","5","0.053","","0.395","0 Laps","8","491.22","7","53.784","80.656","70.649","9.64","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","5","5","36","RMC_Mini","3","3","0.067","","0.462","0 Laps","8","490.983","3","53.851","80.556","70.683","9.64","0","FIN","Parolin","SaiKart"
"SALORANTA JANETTE","6","6","43","RMC_Mini","6","6","0.038","","0.500","0 Laps","8","492.81","6","53.889","80.499","70.421","9.64","0","FIN","Kart Republic","SWK Fin ry"
"ALPPIRINNE LEEVI","7","7","11","RMC_Mini","2","2","0.016","","0.516","0 Laps","8","493.464","6","53.905","80.475","70.327","9.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LEINO PATRIK","8","8","32","RMC_Mini","7","7","0.095","","0.611","0 Laps","8","493.224","8","54.0","80.333","70.362","9.64","0","FIN","Tony Kart","SWK Fin ry"
"SOKKA TOPI","9","9","62","RMC_Mini","8","8","0.136","","0.747","0 Laps","8","495.042","6","54.136","80.132","70.103","9.64","0","FIN","BirelART","NilUA"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","9","9","0.047","","0.794","0 Laps","8","496.457","6","54.183","80.062","69.903","9.64","0","FIN","BirelART","LapinlUA"
"SCHULMAN TITO","11","11","53","RMC_Mini","10","10","0.508","","1.302","0 Laps","8","500.506","8","54.691","79.318","69.338","9.64","0","FIN","Ricciardo Kart","LapinlUA"
"KARJALAINEN NIKLAS","12","12","64","RMC_Mini","11","11","0.373","","1.675","0 Laps","8","503.999","4","55.064","78.781","68.857","9.64","0","FIN","Haase","SCK"
"HEININEN JESPER","13","13","47","RMC_Mini","13","13","0.119","","1.794","0 Laps","8","508.817","8","55.183","78.611","68.205","9.64","0","FIN","Parolin","VihUA"
"LINDHOLM NIKO","14","14","42","RMC_Mini","12","12","0.071","","1.865","0 Laps","8","508.504","6","55.254","78.51","68.247","9.64","0","FIN","Tony Kart","ULVILAN FK-K"
