"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","SeniorMax","1073744332","FINAL 1 12min +1kierr","Race","2024-06-16 11:41:00 UTC","2024-06-16 11:53:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","1","1","","","","0","13","784.012","12","59.698","63.922","63.275","13.780000000000001","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"SONJA GRÖNLUND","2","2","18","SeniorMax","7","7","3.409","","3.409","3.409","13","787.421","12","59.642","63.982","63.001","13.780000000000001","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"LAURI LEPPÄ","3","3","3","SeniorMax","6","6","0.447","","3.856","3.856","13","787.868","12","59.699","63.921","62.965","13.780000000000001","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"IIVARI TUOMILEHTO","4","4","2","SeniorMax","3","3","1.569","","5.425","5.425","13","789.437","12","59.846","63.764","62.84","13.780000000000001","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"AADA TURPEINEN","5","5","76","SeniorMax","2","2","1.112","","6.537","6.537","13","790.549","7","60.137","63.455","62.751","13.780000000000001","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"OLLI-PETTERI MUNNE","6","6","12","SeniorMax","12","12","2.452","","8.989","8.989","13","793.001","11","59.976","63.625","62.557","13.780000000000001","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"LUCA JOHANNESDAHL","7","7","4","SeniorMax","5","5","0.333","","9.322","9.322","13","793.334","13","60.092","63.503","62.531","13.780000000000001","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"SANTERI LAITONEN","8","8","13","SeniorMax","13","13","1.186","","10.508","10.508","13","794.52","12","60.253","63.333","62.438","13.780000000000001","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"VILI HAKALA","9","9","17","SeniorMax","4","4","1.550","","12.058","12.058","13","796.07","7","60.534","63.039","62.316","13.780000000000001","0","FIN","34753284","TONYKART","OFK-125","Rotax"
"MILO KASKINEN","10","10","6","SeniorMax","8","8","0.499","","12.557","12.557","13","796.569","9","60.456","63.12","62.277","13.780000000000001","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"AATU HEINIKAINEN","11","11","66","SeniorMax","18","18","3.823","","16.380","16.38","13","800.392","12","60.685","62.882","61.98","13.780000000000001","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"JIMI KOIKKALAINEN","12","12","78","SeniorMax","14","14","1.567","","17.947","17.947","13","801.959","8","60.754","62.811","61.859","13.780000000000001","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"VEETI VÄÄNÄNEN","13","13","42","SeniorMax","21","21","2.660","","20.607","20.607","13","804.619","12","60.453","63.123","61.654","13.780000000000001","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"ATTE VIRTA","14","14","71","SeniorMax","17","17","1.135","","21.742","21.742","13","805.754","12","60.612","62.958","61.567","13.780000000000001","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"JONI HEIKKILÄ","15","15","47","SeniorMax","27","27","2.097","","23.839","23.839","13","807.851","13","61.186","62.367","61.407","13.780000000000001","0","FIN","34721180","CKR","XON SC","IAME"
"VILLE MARTISKIN","16","16","57","SeniorMax","15","15","0.656","","24.495","24.495","13","808.507","4","60.913","62.647","61.358","13.780000000000001","0","FIN","34811472","BirelART","NilUA","Rotax"
"JANI AIRAKSINEN","17","17","68","SeniorMax","22","22","0.412","","24.907","24.907","13","808.919","9","60.799","62.764","61.326","13.780000000000001","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"MOONA KAMUNEN","18","18","10","SeniorMax","11","11","3.181","","28.088","28.088","13","812.1","8","61.284","62.267","61.086","13.780000000000001","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"ATTE HAAPALA","19","19","49","SeniorMax","24","24","1.727","","29.815","29.815","13","813.827","5","61.321","62.23","60.956","13.780000000000001","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"AKSELI HAKALA","20","20","75","SeniorMax","9","9","0.734","","30.549","30.549","13","814.561","11","60.901","62.659","60.902","13.780000000000001","0","FIN","34845613","Kart Republic","PirKa","Rotax"
