"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","MiniMax","1073744328","FINAL 2 12min +1kierr","Race","2024-06-16 13:05:00 UTC","2024-06-16 13:17:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"LEEVI ALPPIRINNE","1","1","5","MiniMax","1","1","","","","0","13","828.816","7","63.25","60.332","59.854","13.780000000000001","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"ILARI HARMONEN","2","2","77","MiniMax","2","2","6.653","","6.653","6.653","13","835.469","6","63.653","59.95","59.377","13.780000000000001","0","FIN","34898181","CRG","VihUA","Rotax"
"VEETI SALMI","3","3","3","MiniMax","3","3","0.378","","7.031","7.031","13","835.847","10","63.594","60.006","59.351","13.780000000000001","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"LASSI ÅMAN","4","4","43","MiniMax","5","5","3.966","","10.997","10.997","13","839.813","12","63.741","59.867","59.07","13.780000000000001","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"ALEKSI PARRI","5","5","4","MiniMax","4","4","8.749","","19.746","19.746","13","848.562","3","64.637","59.037","58.461","13.780000000000001","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"NIKLAS YLINEN","6","6","12","MiniMax","9","9","2.306","","22.052","22.052","13","850.868","10","64.313","59.335","58.303","13.780000000000001","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"AARON AUVINEN","7","7","11","MiniMax","7","7","2.237","","24.289","24.289","13","853.105","12","64.787","58.901","58.15","13.780000000000001","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"ANTTON HUOMANEN","8","8","31","MiniMax","8","8","0.115","","24.404","24.404","13","853.22","10","64.715","58.966","58.142","13.780000000000001","0","FIN","34866980","Parolin","LprUA","Rotax"
"OLIVER KANKERI","9","9","20","MiniMax","6","6","0.876","","25.280","25.28","13","854.096","11","64.955","58.748","58.082","13.780000000000001","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"JOONA YLINEN","10","10","21","MiniMax","14","14","0.620","","25.900","25.9","13","854.716","12","64.335","59.315","58.04","13.780000000000001","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"LENNI YLI-KIIKKA","11","11","55","MiniMax","15","15","4.505","","30.405","30.405","13","859.221","11","64.904","58.795","57.736","13.780000000000001","0","FIN","34877649","Kart Republic","VUA","Rotax"
"ATTE ROIMOLA","12","12","80","MiniMax","18","18","1.067","","31.472","31.472","13","860.288","13","64.744","58.94","57.664","13.780000000000001","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"MIKO VILEN","13","13","33","MiniMax","11","11","1.665","","33.137","33.137","13","861.953","6","65.063","58.651","57.553","13.780000000000001","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"UNTO-OLAVI LAAKKONEN","14","14","8","MiniMax","12","12","1.551","","34.688","34.688","13","863.504","9","64.946","58.757","57.45","13.780000000000001","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"JANETTE SALORANTA","15","15","7","MiniMax","10","10","2.417","","37.105","37.105","13","865.921","11","65.896","57.909","57.289","13.780000000000001","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"TIMI LAUKKANEN","16","16","32","MiniMax","16","16","0.052","","37.157","37.157","13","865.973","13","65.226","58.504","57.286","13.780000000000001","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
"ONNI KORHONEN","17","17","57","MiniMax","13","13","1.622","","38.779","38.779","13","867.595","5","64.875","58.821","57.179","13.780000000000001","0","FIN","34882508","Gillard","EMSC","Rotax"
"AAPO ASIKAINEN","18","18","41","MiniMax","17","17","6.069","","44.848","44.848","13","873.664","4","66.307","57.55","56.782","13.780000000000001","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
