"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","SeniorMax","1073744330","Aika-ajo 8min","Qualifying","2024-06-16 07:37:00 UTC","2024-06-16 07:45:06 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","15","15","","","","0","8","441.362","8","48.112","79.315","69.168","8.48","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"VEETI VÄÄNÄNEN","2","2","42","SeniorMax","0","","0.076","","0.076","4 Laps","4","357.028","3","48.188","79.19","42.753","4.24","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"AADA TURPEINEN","3","3","76","SeniorMax","19","19","0.042","","0.118","1 Lap","7","395.954","6","48.23","79.121","67.462","7.42","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"VILI HAKALA","4","4","17","SeniorMax","23","23","0.030","","0.148","56.304","9","497.666","4","48.26","79.072","69.01","9.540000000000001","0","FIN","34753284","TONYKART","OFK-125","Rotax"
"IIVARI TUOMILEHTO","5","5","2","SeniorMax","18","18","0.130","","0.278","1 Lap","7","393.89","4","48.39","78.859","67.816","7.42","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"MILO KASKINEN","6","6","6","SeniorMax","24","","0.015","","0.293","2 Laps","6","355.016","5","48.405","78.835","64.493","6.36","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"OLLI-PETTERI MUNNE","7","7","12","SeniorMax","21","21","0.004","","0.297","5.807","8","447.169","4","48.409","78.828","68.269","8.48","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"LAURI LEPPÄ","8","8","3","SeniorMax","11","11","0.005","","0.302","0 Laps","8","435.6","6","48.414","78.82","70.083","8.48","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"VILLE MARTISKIN","9","9","57","SeniorMax","0","","0.079","","0.381","3 Laps","5","407.963","3","48.493","78.692","46.769","5.300000000000001","0","FIN","34811472","BirelART","NilUA","Rotax"
"JONI HEIKKILÄ","10","10","47","SeniorMax","7","7","0.026","","0.407","0 Laps","8","428.671","5","48.519","78.65","71.215","8.48","0","FIN","34721180","CKR","XON SC","IAME"
"LUCA JOHANNESDAHL","11","11","4","SeniorMax","13","13","0.067","","0.474","45.681","9","487.043","3","48.586","78.541","70.515","9.540000000000001","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"SONJA GRÖNLUND","12","12","18","SeniorMax","3","3","0.023","","0.497","0 Laps","8","409.557","5","48.609","78.504","74.539","8.48","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"JIMI KOIKKALAINEN","13","13","78","SeniorMax","22","22","0.022","","0.519","6.449","8","447.811","4","48.631","78.468","68.172","8.48","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"ATTE HAAPALA","14","14","49","SeniorMax","9","9","0.032","","0.551","3 Laps","5","283.714","4","48.663","78.417","67.251","5.300000000000001","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"JANI NIEMI","15","15","96","SeniorMax","25","","0.004","","0.555","2 Laps","6","356.594","6","48.667","78.41","64.207","6.36","0","FIN","34812138","Gillard","KankUA","Rotax"
"SANTERI LAITONEN","16","16","13","SeniorMax","10","10","0.007","","0.562","39.292","9","480.654","3","48.674","78.399","71.453","9.540000000000001","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"AATU HEINIKAINEN","17","17","66","SeniorMax","14","14","0.024","","0.586","0 Laps","8","440.987","3","48.698","78.361","69.227","8.48","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"SIIRI MALMSTEDT","18","18","16","SeniorMax","4","4","0.033","","0.619","1:16.548","10","517.91","4","48.731","78.307","73.681","10.600000000000001","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"MOONA KAMUNEN","19","19","10","SeniorMax","20","20","0.074","","0.693","58.488","9","499.85","4","48.805","78.189","68.709","9.540000000000001","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"ATTE VIRTA","20","20","71","SeniorMax","12","12","0.014","","0.707","50.302","9","491.664","3","48.819","78.166","69.853","9.540000000000001","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"MIKA SANTANEN","21","21","5","SeniorMax","2","2","0.060","","0.767","2 Laps","6","314.394","5","48.879","78.07","72.826","6.36","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"JANI AIRAKSINEN","22","22","68","SeniorMax","16","16","0.029","","0.796","54.962","9","496.324","6","48.908","78.024","69.197","9.540000000000001","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"MIKO ERKKILÄ","23","23","11","SeniorMax","6","6","0.356","","1.152","1 Lap","7","371.683","5","49.264","77.46","71.868","7.42","0","FIN","34813470","Exprit","PirKa","Rotax"
