"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","SeniorMax","1073744329","Warm-up 5min","Practice","2024-06-16 06:33:00 UTC","2024-06-16 06:41:51 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"VEETI VÄÄNÄNEN","1","1","42","SeniorMax","6","6","","","","0","5","314.457","5","59.559","64.071","60.676","5.300000000000001","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"KIMI VILEN","2","2","90","SeniorMax","9","9","0.012","","0.012","0 Laps","5","314.186","5","59.571","64.058","60.728","5.300000000000001","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
"LAURI LEPPÄ","3","3","3","SeniorMax","1","1","0.074","","0.086","0 Laps","5","308.64","5","59.645","63.979","61.82","5.300000000000001","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"HAKALA VILI","4","4","17","SeniorMax","22","22","0.010","","0.096","8.081","5","322.538","4","59.655","63.968","59.156","5.300000000000001","0","FIN","34753284","TONYKART","OFK-125","Rotax"
"LUCA JOHANNESDAHL","5","5","4","SeniorMax","4","4","0.059","","0.155","0 Laps","5","313.219","5","59.714","63.905","60.916","5.300000000000001","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"AADA TURPEINEN","6","6","76","SeniorMax","5","5","0.294","","0.449","1.043","5","315.5","5","60.008","63.592","60.475","5.300000000000001","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"JANI AIRAKSINEN","7","7","68","SeniorMax","24","24","0.424","","0.873","1 Lap","4","284.003","3","60.432","63.145","53.746","4.24","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"MIKA SANTANEN","8","8","5","SeniorMax","12","12","0.141","","1.014","1 Lap","4","261.8","4","60.573","62.998","58.304","4.24","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"SANTERI LAITONEN","9","9","13","SeniorMax","3","3","0.126","","1.140","3 Laps","2","131.095","2","60.699","62.868","58.217","2.12","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"IIVARI TUOMILEHTO","10","10","2","SeniorMax","2","2","0.044","","1.184","7.097","5","321.554","5","60.743","62.822","59.337","5.300000000000001","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"SONJA GRÖNLUND","11","11","18","SeniorMax","19","19","0.049","","1.233","15.278","5","329.735","3","60.792","62.771","57.865","5.300000000000001","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"ATTE VIRTA","12","12","71","SeniorMax","11","11","0.444","","1.677","11.733","5","326.19","5","61.236","62.316","58.494","5.300000000000001","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"AATU HEINIKAINEN","13","13","66","SeniorMax","10","10","0.020","","1.697","8.828","5","323.285","4","61.256","62.296","59.019","5.300000000000001","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"JONI HEIKKILÄ","14","14","47","SeniorMax","26","26","0.210","","1.907","19.764","5","334.221","3","61.466","62.083","57.088","5.300000000000001","0","FIN","34721180","CKR","XON SC","IAME"
"MIKO ERKKILÄ","15","15","11","SeniorMax","18","18","0.025","","1.932","2 Laps","3","207.588","2","61.491","62.058","55.148","3.18","0","FIN","34813470","Exprit","PirKa","Rotax"
"ATTE HAAPALA","16","16","49","SeniorMax","27","","0.032","","1.964","28.537","4","342.994","3","61.523","62.026","44.502","4.24","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"LASSE VIRTA","17","17","33","SeniorMax","17","17","0.242","","2.206","21.961","5","336.418","4","61.765","61.783","56.715","5.300000000000001","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"SIIRI MALMSTEDT","18","18","16","SeniorMax","13","13","0.458","","2.664","40.292","5","354.749","5","62.223","61.328","53.785","5.300000000000001","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"OSKARI VIELTOJÄRVI","19","19","15","SeniorMax","25","25","0.332","","2.996","29.402","5","343.859","5","62.555","61.002","55.488","5.300000000000001","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"MISKA KASKINEN","20","20","1","SeniorMax","14","14","1.298","","4.294","34.121","5","348.578","5","63.853","59.762","54.737","5.300000000000001","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"AKSELI HAKALA","21","21","75","SeniorMax","21","21","0.021","","4.315","1 Lap","4","280.521","3","63.874","59.743","54.413","4.24","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"MILO KASKINEN","22","22","6","SeniorMax","15","15","0.764","","5.079","1 Lap","4","285.185","4","64.638","59.036","53.523","4.24","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"JIMI KOIKKALAINEN","23","23","78","SeniorMax","8","8","0.108","","5.187","27.076","5","341.533","3","64.746","58.938","55.866","5.300000000000001","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"JANI NIEMI","24","24","96","SeniorMax","20","20","0.324","","5.511","1 Lap","4","283.852","3","65.07","58.645","53.775","4.24","0","FIN","34812138","Gillard","KankUA","Rotax"
"VILLE MARTISKIN","25","25","57","SeniorMax","23","23","0.193","","5.704","1 Lap","4","285.796","3","65.263","58.471","53.409","4.24","0","FIN","34811472","BirelART","NilUA","Rotax"
"OLLI-PETTERI MUNNE","26","26","12","SeniorMax","16","16","1.596","","7.300","4 Laps","1","84.219","1","66.859","57.075","45.31","1.06","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"MOONA KAMUNEN","27","27","10","SeniorMax","7","7","0.811","","8.111","44.988","5","359.445","5","67.67","56.391","53.082","5.300000000000001","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
