"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","JuniorMax","1073744310","Warm-up 5min","Practice","2024-06-16 06:19:00 UTC","2024-06-16 06:27:51 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"URHO KUTILA","1","1","20","JuniorMax","8","8","","","","0","5","314.424","4","59.338","64.31","60.682","5.300000000000001","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"VILMA LISITSIN","2","2","77","JuniorMax","7","7","0.494","","0.494","3.479","5","317.903","3","59.832","63.779","60.018","5.300000000000001","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"PEETU MALMSTEDT","3","3","13","JuniorMax","26","26","0.129","","0.623","1 Lap","4","304.906","3","59.961","63.641","50.061","4.24","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"ELLA KORHONEN","4","4","29","JuniorMax","10","10","0.449","","1.072","6.017","5","320.441","5","60.41","63.168","59.543","5.300000000000001","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"NIKO LINDHOLM","5","5","42","JuniorMax","11","11","0.162","","1.234","8.824","5","323.248","3","60.572","62.999","59.026","5.300000000000001","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"KASPERI KÄRHÄ","6","6","93","JuniorMax","17","17","0.022","","1.256","15.37","5","329.794","3","60.594","62.977","57.854","5.300000000000001","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"MIRO KUKKUMÄKI","7","7","72","JuniorMax","19","19","0.036","","1.292","12.722","5","327.146","5","60.63","62.939","58.323","5.300000000000001","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"MIRO LESKINEN","8","8","6","JuniorMax","21","21","0.608","","1.900","1 Lap","4","272.636","4","61.238","62.314","55.987","4.24","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"SIMEON KETOLA","9","9","19","JuniorMax","22","22","0.078","","1.978","20.753","5","335.177","4","61.316","62.235","56.925","5.300000000000001","0","FIN","34794531","CRG","VihUA","Rotax"
"TITO SCHULMAN","10","10","53","JuniorMax","16","16","0.117","","2.095","29.255","5","343.679","5","61.433","62.116","55.517","5.300000000000001","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"MIRO KOSKI","11","11","69","JuniorMax","20","20","0.744","","2.839","1 Lap","4","278.134","4","62.177","61.373","54.88","4.24","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"TUUKKA RUTANEN","12","12","48","JuniorMax","15","15","0.036","","2.875","29.876","5","344.3","5","62.213","61.338","55.417","5.300000000000001","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"KIMI KYLMÄLAHTI","13","13","25","JuniorMax","24","24","0.421","","3.296","32.202","5","346.626","5","62.634","60.925","55.045","5.300000000000001","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"RASMUS KOSKINEN","14","14","2","JuniorMax","5","5","3.602","","6.898","37.928","5","352.352","5","66.236","57.612","54.15","5.300000000000001","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"JUHO JOKITULPPO","15","15","8","JuniorMax","12","12","0.699","","7.597","1 Lap","4","287.981","4","66.935","57.011","53.003","4.24","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"ELIAS GÅSMAN","16","16","14","JuniorMax","4","4","0.304","","7.901","1 Lap","4","291.912","4","67.239","56.753","52.29","4.24","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"IIVARI PARRI","17","17","46","JuniorMax","1","1","0.197","","8.098","1 Lap","4","283.886","4","67.436","56.587","53.768","4.24","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"KARRI KORTELAINEN","18","18","86","JuniorMax","13","13","0.057","","8.155","1 Lap","4","299.829","4","67.493","56.539","50.909","4.24","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"RONJA SAARIKOSKI","19","19","47","JuniorMax","14","14","0.085","","8.240","1 Lap","4","294.472","3","67.578","56.468","51.835","4.24","0","FIN","34816516","Kart Republic","VUA","Rotax"
"EEVERT REIJONEN","20","20","68","JuniorMax","23","23","0.314","","8.554","1 Lap","4","297.667","4","67.892","56.207","51.279","4.24","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"MORITZ MICHAEL","21","21","4","JuniorMax","18","18","0.173","","8.727","2 Laps","3","227.862","3","68.065","56.064","50.241","3.18","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"EMIL PETERI","22","22","73","JuniorMax","9","9","0.038","","8.765","51.362","5","365.786","4","68.103","56.033","52.162","5.300000000000001","0","FIN","34887914","Tony Kart","SCK","IAME"
"JIMI SARAJÄRVI","23","23","95","JuniorMax","2","2","0.354","","9.119","53.432","5","367.856","3","68.457","55.743","51.868","5.300000000000001","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"NIKLAS PASI","24","24","91","JuniorMax","3","3","0.493","","9.612","50.91","5","365.334","3","68.95","55.344","52.226","5.300000000000001","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"NUUTTI NYMAN","25","25","22","JuniorMax","25","25","0.963","","10.575","1 Lap","4","311.04","3","69.913","54.582","49.074","4.24","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"ELMERI ASIKAINEN","26","26","40","JuniorMax","6","6","3.975","","14.550","7.956","4","322.38","4","73.888","51.646","47.348","4.24","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
"MILO MONONEN","27","27","30","JuniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34818679","BirelART","LapinlAU","Rotax"
