"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","MiniMax","1073744326","Alkuerä 8min +1kierr","Race","2024-06-16 08:20:00 UTC","2024-06-16 08:28:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"ILARI HARMONEN","1","1","77","MiniMax","1","1","","","","0","11","579.764","8","52.116","73.221","72.402","11.66","0","FIN","34898181","CRG","VihUA","Rotax"
"LEEVI ALPPIRINNE","2","2","5","MiniMax","3","3","0.225","","0.225","0.225","11","579.989","6","51.979","73.414","72.374","11.66","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"VEETI SALMI","3","3","3","MiniMax","12","12","1.739","","1.964","1.964","11","581.728","10","51.815","73.647","72.157","11.66","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"ALEKSI PARRI","4","4","4","MiniMax","10","10","0.612","","2.576","2.576","11","582.34","5","52.042","73.325","72.082","11.66","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"LASSI ÅMAN","5","5","43","MiniMax","6","6","0.239","","2.815","2.815","11","582.579","9","52.196","73.109","72.052","11.66","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"AARON AUVINEN","6","6","11","MiniMax","5","5","0.686","","3.501","3.501","11","583.265","11","52.275","72.999","71.967","11.66","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"OLIVER KANKERI","7","7","20","MiniMax","4","4","2.076","","5.577","5.577","11","585.341","9","52.326","72.927","71.712","11.66","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"JANETTE SALORANTA","8","8","7","MiniMax","14","14","1.930","","7.507","7.507","11","587.271","7","52.478","72.716","71.476","11.66","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"ANTTON HUOMANEN","9","9","31","MiniMax","7","7","0.610","","8.117","8.117","11","587.881","9","52.379","72.854","71.402","11.66","0","FIN","34866980","Parolin","LprUA","Rotax"
"ONNI KORHONEN","10","10","57","MiniMax","9","9","3.186","","11.303","11.303","11","591.067","8","52.397","72.829","71.017","11.66","0","FIN","34882508","Gillard","EMSC","Rotax"
"AAPO ASIKAINEN","11","11","41","MiniMax","17","17","5.948","","17.251","17.251","11","597.015","10","52.927","72.099","70.31","11.66","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
"ATTE ROIMOLA","12","12","80","MiniMax","15","15","1.438","","18.689","18.689","11","598.453","10","52.832","72.229","70.141","11.66","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"LENNI YLI-KIIKKA","13","13","55","MiniMax","18","18","24.824","","43.513","43.513","11","623.277","10","54.247","70.345","67.347","11.66","0","FIN","34877649","Kart Republic","VUA","Rotax"
"UNTO-OLAVI LAAKKONEN","14","14","8","MiniMax","8","8","4 Laps","","4 Laps","4 Laps","7","372.834","7","52.433","72.779","71.646","7.42","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"MIKO VILEN","15","15","33","MiniMax","2","2","7 Laps","","11 Laps","11 Laps","0","1.538","0","0.0","0.0","0.0","0.0","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"NIKLAS YLINEN","16","16","12","MiniMax","11","11","0.543","","11 Laps","11 Laps","0","2.081","0","0.0","0.0","0.0","0.0","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"TIMI LAUKKANEN","17","17","32","MiniMax","13","13","0.143","","11 Laps","11 Laps","0","2.224","0","0.0","0.0","0.0","0.0","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
"JOONA YLINEN","18","18","21","MiniMax","16","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34849813","Tony Kart","PirKa","Rotax"
