"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","SeniorMax","1073744331","Alkuerä 8min +1kierr","Race","2024-06-16 09:05:00 UTC","2024-06-16 09:13:00 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","1","1","","","","0","10","599.63","6","59.325","64.324","63.639","10.600000000000001","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"IIVARI TUOMILEHTO","2","2","2","SeniorMax","5","5","2.211","","2.211","2.211","10","601.841","6","59.399","64.244","63.405","10.600000000000001","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"AADA TURPEINEN","3","3","76","SeniorMax","3","3","4.703","","6.914","6.914","10","606.544","9","59.996","63.604","62.914","10.600000000000001","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"VILI HAKALA","4","4","17","SeniorMax","4","4","0.455","","7.369","7.369","10","606.999","9","59.841","63.769","62.867","10.600000000000001","0","FIN","34753284","TONYKART","OFK-125","Rotax"
"LUCA JOHANNESDAHL","5","5","4","SeniorMax","11","11","1.071","","8.440","8.44","10","608.07","10","59.317","64.332","62.756","10.600000000000001","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"LAURI LEPPÄ","6","6","3","SeniorMax","8","8","1.333","","9.773","9.773","10","609.403","7","59.593","64.034","62.619","10.600000000000001","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"SONJA GRÖNLUND","7","7","18","SeniorMax","12","12","6.346","","16.119","16.119","10","615.749","7","60.11","63.484","61.973","10.600000000000001","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"SANTERI LAITONEN","8","8","13","SeniorMax","16","16","5.557","","21.676","21.676","10","621.306","10","60.602","62.968","61.419","10.600000000000001","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"JONI HEIKKILÄ","9","9","47","SeniorMax","10","10","0.029","","21.705","21.705","10","621.335","10","61.083","62.472","61.416","10.600000000000001","0","FIN","34721180","CKR","XON SC","IAME"
"JIMI KOIKKALAINEN","10","10","78","SeniorMax","13","13","0.393","","22.098","22.098","10","621.728","10","60.531","63.042","61.377","10.600000000000001","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"ATTE VIRTA","11","11","71","SeniorMax","20","20","0.482","","22.580","22.58","10","622.21","10","60.633","62.936","61.33","10.600000000000001","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"AATU HEINIKAINEN","12","12","66","SeniorMax","17","17","0.235","","22.815","22.815","10","622.445","5","60.816","62.747","61.307","10.600000000000001","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"MILO KASKINEN","13","13","6","SeniorMax","6","6","0.929","","23.744","23.744","10","623.374","7","61.059","62.497","61.215","10.600000000000001","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"AKSELI HAKALA","14","14","75","SeniorMax","24","24","0.490","","24.234","24.234","10","623.864","9","60.425","63.153","61.167","10.600000000000001","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"JANI NIEMI","15","15","96","SeniorMax","15","15","0.152","","24.386","24.386","10","624.016","9","60.718","62.848","61.152","10.600000000000001","0","FIN","34812138","Gillard","KankUA","Rotax"
"MIKO ERKKILÄ","16","16","11","SeniorMax","22","22","0.183","","24.569","24.569","10","624.199","10","60.751","62.814","61.134","10.600000000000001","0","FIN","34813470","Exprit","PirKa","Rotax"
"MIKA SANTANEN","17","17","5","SeniorMax","21","21","0.210","","24.779","24.779","10","624.409","10","60.471","63.105","61.114","10.600000000000001","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"MOONA KAMUNEN","18","18","10","SeniorMax","19","19","0.879","","25.658","25.658","10","625.288","9","60.239","63.348","61.028","10.600000000000001","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"OLLI-PETTERI MUNNE","19","19","12","SeniorMax","7","7","0.532","","26.190","26.19","10","625.82","10","60.591","62.98","60.976","10.600000000000001","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"VILLE MARTISKIN","20","20","57","SeniorMax","9","9","1.085","","27.275","27.275","10","626.905","9","60.942","62.617","60.87","10.600000000000001","0","FIN","34811472","BirelART","NilUA","Rotax"
"VEETI VÄÄNÄNEN","21","21","42","SeniorMax","2","2","1.352","","28.627","28.627","10","628.257","10","60.779","62.785","60.739","10.600000000000001","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"JANI AIRAKSINEN","22","22","68","SeniorMax","27","27","0.213","","28.840","28.84","10","628.47","10","60.547","63.025","60.719","10.600000000000001","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"LASSE VIRTA","23","23","33","SeniorMax","23","23","3.172","","32.012","32.012","10","631.642","10","61.555","61.993","60.414","10.600000000000001","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"SIIRI MALMSTEDT","24","24","16","SeniorMax","18","18","9.378","","41.390","41.39","10","641.02","3","61.305","62.246","59.53","10.600000000000001","0","FIN","34867439","Tony Kart","SLUA","Rotax"
