"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","JuniorMax","1073744311","Aika-ajo 8min","Qualifying","2024-06-16 07:11:00 UTC","2024-06-16 07:19:20 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"PEETU MALMSTEDT","1","1","13","JuniorMax","5","5","","","","0","7","389.174","6","53.039","71.947","68.638","7.42","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"JIMI SARAJÄRVI","2","2","95","JuniorMax","27","27","0.737","","0.737","41.935","7","431.109","6","53.776","70.961","61.961","7.42","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"NIKO LINDHOLM","3","3","42","JuniorMax","14","14","0.134","","0.871","1:49.614","8","498.788","8","53.91","70.785","61.204","8.48","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"MIRO LESKINEN","4","4","6","JuniorMax","3","3","0.185","","1.056","1:50.26","9","499.434","5","54.095","70.543","68.766","9.540000000000001","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"IIVARI PARRI","5","5","46","JuniorMax","15","15","0.120","","1.176","1:52.716","9","501.89","9","54.215","70.386","68.429","9.540000000000001","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"SIMEON KETOLA","6","6","19","JuniorMax","7","7","0.223","","1.399","10.651","7","399.825","6","54.438","70.098","66.809","7.42","0","FIN","34794531","CRG","VihUA","Rotax"
"NIKLAS PASI","7","7","91","JuniorMax","25","25","0.017","","1.416","2:01.467","9","510.641","8","54.455","70.076","67.257","9.540000000000001","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"ELLA KORHONEN","8","8","29","JuniorMax","11","11","0.032","","1.448","1:35.85","8","485.024","8","54.487","70.035","62.941","8.48","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"KARRI KORTELAINEN","9","9","86","JuniorMax","24","24","0.023","","1.471","1:54.847","8","504.021","8","54.51","70.006","60.569","8.48","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"EMIL PETERI","10","10","73","JuniorMax","22","22","0.064","","1.535","2:08.621","9","517.795","8","54.574","69.923","66.327","9.540000000000001","0","FIN","34887914","Tony Kart","SCK","IAME"
"ELIAS GÅSMAN","11","11","14","JuniorMax","6","6","0.200","","1.735","2:06.553","9","515.727","9","54.774","69.668","66.593","9.540000000000001","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"TUUKKA RUTANEN","12","12","48","JuniorMax","17","17","0.095","","1.830","2:05.34","9","514.514","6","54.869","69.547","66.75","9.540000000000001","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"MIRO KUKKUMÄKI","13","13","72","JuniorMax","21","21","0.189","","2.019","1:04.08","8","453.254","7","55.058","69.309","67.353","8.48","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"RASMUS KOSKINEN","14","14","2","JuniorMax","1","1","0.016","","2.035","1:34.478","6","483.652","6","55.074","69.289","47.34","6.36","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"RONJA SAARIKOSKI","15","15","47","JuniorMax","16","16","0.006","","2.041","2:18.811","9","527.985","5","55.08","69.281","65.047","9.540000000000001","0","FIN","34816516","Kart Republic","VUA","Rotax"
"TITO SCHULMAN","16","16","53","JuniorMax","18","18","0.148","","2.189","2:14.386","9","523.56","9","55.228","69.095","65.597","9.540000000000001","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"EEVERT REIJONEN","17","17","68","JuniorMax","19","19","0.353","","2.542","1:21.667","8","470.841","5","55.581","68.657","64.837","8.48","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"JUHO JOKITULPPO","18","18","8","JuniorMax","4","4","0.162","","2.704","1 Lap","6","372.509","4","55.743","68.457","61.464","6.36","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"KASPERI KÄRHÄ","19","19","93","JuniorMax","26","26","0.624","","3.328","29.601","7","418.775","7","56.367","67.699","63.786","7.42","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"MORITZ MICHAEL","20","20","4","JuniorMax","2","2","0.085","","3.413","2:15.86","9","525.034","8","56.452","67.597","65.413","9.540000000000001","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"URHO KUTILA","21","21","20","JuniorMax","8","8","0.026","","3.439","1:19.614","8","468.788","8","56.478","67.566","65.121","8.48","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"ELMERI ASIKAINEN","22","22","40","JuniorMax","13","13","0.108","","3.547","2:24.855","9","534.029","7","56.586","67.437","64.311","9.540000000000001","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
"VILMA LISITSIN","23","23","77","JuniorMax","23","23","0.209","","3.756","2:17.726","9","526.9","8","56.795","67.189","65.181","9.540000000000001","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"MIRO KOSKI","24","24","69","JuniorMax","20","20","1.005","","4.761","41.352","7","430.526","7","57.8","66.021","62.045","7.42","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"KIMI KYLMÄLAHTI","25","25","25","JuniorMax","10","10","0.342","","5.103","1:40.784","8","489.958","3","58.142","65.632","62.307","8.48","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"MILO MONONEN","26","26","30","JuniorMax","12","12","0.171","","5.274","1:35.684","8","484.858","7","58.313","65.44","62.963","8.48","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"NUUTTI NYMAN","27","27","22","JuniorMax","9","9","2.280","","7.554","2:01.808","8","510.982","8","60.593","62.978","59.744","8.48","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
