"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","JuniorMax","1073744313","FINAL 1 12min +1kierr","Race","2024-06-16 11:04:00 UTC","2024-06-16 11:16:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"RASMUS KOSKINEN","1","1","2","JuniorMax","1","1","","","","0","13","793.198","2","60.698","62.869","62.542","13.780000000000001","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"MIRO LESKINEN","2","2","6","JuniorMax","2","2","3.963","","3.963","3.963","13","797.161","12","60.753","62.812","62.231","13.780000000000001","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"URHO KUTILA","3","3","20","JuniorMax","5","5","2.834","","6.797","6.797","13","799.995","11","60.825","62.737","62.01","13.780000000000001","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"SIMEON KETOLA","4","4","19","JuniorMax","3","3","2.444","","9.241","9.241","13","802.439","7","61.156","62.398","61.822","13.780000000000001","0","FIN","34794531","CRG","VihUA","Rotax"
"MORITZ MICHAEL","5","5","4","JuniorMax","7","7","1.555","","10.796","10.796","13","803.994","12","61.166","62.388","61.702","13.780000000000001","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"JUHO JOKITULPPO","6","6","8","JuniorMax","6","6","0.225","","11.021","11.021","13","804.219","11","61.225","62.327","61.685","13.780000000000001","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"MIRO KUKKUMÄKI","7","7","72","JuniorMax","27","27","6.160","","17.181","17.181","13","810.379","10","61.115","62.44","61.216","13.780000000000001","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"ELIAS GÅSMAN","8","8","14","JuniorMax","14","14","0.109","","17.290","17.29","13","810.488","8","61.117","62.438","61.208","13.780000000000001","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"PEETU MALMSTEDT","9","9","13","JuniorMax","4","4","1.170","","18.460","18.46","13","811.658","13","61.007","62.55","61.119","13.780000000000001","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"IIVARI PARRI","10","10","46","JuniorMax","9","9","2.711","","21.171","21.171","13","814.369","12","61.802","61.746","60.916","13.780000000000001","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"NIKLAS PASI","11","11","91","JuniorMax","10","10","0.604","","21.775","21.775","13","814.973","10","61.942","61.606","60.871","13.780000000000001","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"JIMI SARAJÄRVI","12","12","95","JuniorMax","8","8","1.177","","22.952","22.952","13","816.15","11","61.924","61.624","60.783","13.780000000000001","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"VILMA LISITSIN","13","13","77","JuniorMax","15","15","0.366","","23.318","23.318","13","816.516","7","61.575","61.973","60.756","13.780000000000001","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"EMIL PETERI","14","14","73","JuniorMax","13","13","0.575","","23.893","23.893","13","817.091","3","61.741","61.807","60.713","13.780000000000001","0","FIN","34887914","Tony Kart","SCK","IAME"
"KASPERI KÄRHÄ","15","15","93","JuniorMax","12","12","0.743","","24.636","24.636","13","817.834","10","61.522","62.027","60.658","13.780000000000001","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"MIRO KOSKI","16","16","69","JuniorMax","16","16","0.114","","24.750","24.75","13","817.948","11","61.361","62.189","60.649","13.780000000000001","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"TITO SCHULMAN","17","17","53","JuniorMax","21","21","4.695","","29.445","29.445","13","822.643","7","62.169","61.381","60.303","13.780000000000001","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"TUUKKA RUTANEN","18","18","48","JuniorMax","22","22","0.032","","29.477","29.477","13","822.675","10","61.608","61.94","60.301","13.780000000000001","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"NIKO LINDHOLM","19","19","42","JuniorMax","23","23","3.981","","33.458","33.458","13","826.656","10","61.421","62.129","60.01","13.780000000000001","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"ELMERI ASIKAINEN","20","20","40","JuniorMax","24","24","5.920","","39.378","39.378","13","832.576","10","62.755","60.808","59.584","13.780000000000001","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
"ELLA KORHONEN","21","21","29","JuniorMax","26","26","0.053","","39.431","39.431","13","832.629","12","62.775","60.789","59.58","13.780000000000001","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"NUUTTI NYMAN","22","22","22","JuniorMax","25","25","1.427","","40.858","40.858","13","834.056","10","62.986","60.585","59.478","13.780000000000001","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"RONJA SAARIKOSKI","23","23","47","JuniorMax","19","19","5.163","","46.021","46.021","13","839.219","7","61.795","61.753","59.112","13.780000000000001","0","FIN","34816516","Kart Republic","VUA","Rotax"
"EEVERT REIJONEN","24","24","68","JuniorMax","17","17","8.741","","54.762","54.762","13","847.96","3","62.641","60.919","58.503","13.780000000000001","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"KARRI KORTELAINEN","25","25","86","JuniorMax","11","11","11 Laps","","11 Laps","11 Laps","2","129.507","2","61.925","61.623","58.931","2.12","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"KIMI KYLMÄLAHTI","26","26","25","JuniorMax","18","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"MILO MONONEN","27","27","30","JuniorMax","20","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34818679","BirelART","LapinlAU","Rotax"
