"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","MiniMax","1073744325","Aika-ajo 8min","Qualifying","2024-06-16 06:58:00 UTC","2024-06-16 07:06:01 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"ILARI HARMONEN","1","1","77","MiniMax","16","16","","","","0","8","535.338","8","61.146","62.408","57.026","8.48","0","FIN","34898181","CRG","VihUA","Rotax"
"MIKO VILEN","2","2","33","MiniMax","13","13","0.872","","0.872","0 Laps","8","534.779","8","62.018","61.531","57.085","8.48","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"LEEVI ALPPIRINNE","3","3","5","MiniMax","1","1","0.118","","0.990","0 Laps","8","507.841","7","62.136","61.414","60.113","8.48","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"OLIVER KANKERI","4","4","20","MiniMax","5","5","0.076","","1.066","0 Laps","8","513.126","8","62.212","61.339","59.494","8.48","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"AARON AUVINEN","5","5","11","MiniMax","4","4","0.279","","1.345","0 Laps","8","516.84","8","62.491","61.065","59.067","8.48","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"LASSI ÅMAN","6","6","43","MiniMax","15","15","0.032","","1.377","0.527","8","535.865","8","62.523","61.034","56.97","8.48","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"ANTTON HUOMANEN","7","7","31","MiniMax","7","7","0.051","","1.428","0 Laps","8","519.401","8","62.574","60.984","58.775","8.48","0","FIN","34866980","Parolin","LprUA","Rotax"
"UNTO-OLAVI LAAKKONEN","8","8","8","MiniMax","10","10","0.028","","1.456","0 Laps","8","534.632","8","62.602","60.957","57.101","8.48","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"ONNI KORHONEN","9","9","57","MiniMax","14","14","0.015","","1.471","4.027","8","539.365","8","62.617","60.942","56.6","8.48","0","FIN","34882508","Gillard","EMSC","Rotax"
"ALEKSI PARRI","10","10","4","MiniMax","2","2","0.256","","1.727","0 Laps","8","515.771","2","62.873","60.694","59.189","8.48","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"NIKLAS YLINEN","11","11","12","MiniMax","11","11","0.011","","1.738","2.766","8","538.104","8","62.884","60.683","56.733","8.48","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"VEETI SALMI","12","12","3","MiniMax","3","3","0.063","","1.801","0 Laps","8","515.814","2","62.947","60.622","59.184","8.48","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"TIMI LAUKKANEN","13","13","32","MiniMax","9","9","0.180","","1.981","0 Laps","8","532.765","8","63.127","60.45","57.301","8.48","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
"JANETTE SALORANTA","14","14","7","MiniMax","17","17","0.137","","2.118","1 Lap","7","491.172","7","63.264","60.319","54.384","7.42","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"ATTE ROIMOLA","15","15","80","MiniMax","6","6","0.111","","2.229","0 Laps","8","521.922","8","63.375","60.213","58.491","8.48","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"JOONA YLINEN","16","16","21","MiniMax","12","12","0.445","","2.674","5 Laps","3","220.231","3","63.82","59.793","51.982","3.18","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"AAPO ASIKAINEN","17","17","41","MiniMax","8","8","0.145","","2.819","0 Laps","8","529.408","7","63.965","59.658","57.664","8.48","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
"LENNI YLI-KIIKKA","18","18","55","MiniMax","0","","","","","8 Laps","0","14.309","0","0.0","0.0","0.0","0.0","0","FIN","34877649","Kart Republic","VUA","Rotax"
